"Event ID","Event Name","Started At","Ended At"
"100-2147483823-20170902","NASA-SE 2017 NCCAR","2017-09-02 12:20:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","Time Trial","1073742498","TT Session 3","Qualifying","2017-09-02 18:20:00 UTC","2017-09-02 18:27:43 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-se-2017-nccar/results/1073742498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jason Rooks","1","1","16","TT1","1","1","","","","0","3","276.15","3","88.584","81.279","78.218","6.0","0","Chevrolet Corvette","157231","2015","gray"
"dwight miller","2","1","10","TT4","2","1","","","7.100","0","2","199.637","2","95.684","75.248","72.131","4.0","0","Ford Boss 302s","169630","2014","Orang"
"Klaus Lapine","3","1","77","TTD","8","2","","","12.135","0","3","336.788","2","100.719","71.486","64.135","6.0","0","mazdaspeed protege","171916","2003","red/yellow"
"Mario Hernandez","4","2","17","TTD","3","1","","","12.269","0 Laps","3","313.955","3","100.853","71.391","68.8","6.0","0","BMW 328is","153957","1998","Green"
"John Cichowski","5","1","96","TTU","4","1","","","13.948","0","3","320.99","3","102.532","70.222","67.292","6.0","0","Mazda Miata","167050","1999","red/white/blue"
"Matt Goodrich","6","2","53","TT4","6","3","","","15.084","2:12.868","3","332.505","3","103.668","69.452","64.961","6.0","0","Ford Mustang","166638","1993","Blue and yellow"
"Brandon Dorr","7","3","97","TTD","9","3","","","15.093","9.746","3","346.534","1","103.677","69.446","62.332","6.0","0","Honda Civic","164128","1995","Yellow/red"
"Paul Norris","8","3","44","TT4","5","2","","","16.706","2:15.063","3","334.7","3","105.29","68.383","64.535","6.0","0","Ford Mustang GT","126706","2010","Gold/Black"
"Bob Manker","9","1","45","TTE","10","2","","","20.278","0","2","254.553","2","108.862","66.139","56.57","4.0","0","Mazda Miata","169112","1995","Red"
"Bradley Davin","10","2","226","TTE","7","1","","","21.931","1:45.252","3","359.805","2","110.515","65.15","60.033","6.0","0","porsche 944","181295","1984","black"
