"Event ID","Event Name","Started At","Ended At"
"100-2147483823-20170902","NASA-SE 2017 NCCAR","2017-09-02 12:20:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","All Racers","1073742504","All Racers Qualifying","Qualifying","2017-09-02 13:40:00 UTC","2017-09-02 13:52:53 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-2017-nccar/results/1073742504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Aaron Nash","1","1","83","GTS2","11","1","","","","0","6","657.859","6","101.971","70.608","65.668","12.0","0","BMW E36","160634","1995","Black"
"Pete Haferman","2","1","90","Super Unlimited","16","1","","","1.410","0","6","694.644","6","103.381","69.645","62.19","12.0","0","Chevrolet Monte Carlo","137456","2002","Orange"
"Cash Canada","3","1","29","Spec Iron","7","4","","","2.760","0","6","664.085","5","104.731","68.748","65.052","12.0","0","Ford Mustang","114022","2010","Silver and Black"
"Michael Moore","4","2","25","Spec Iron","1","1","","","3.512","0 Laps","6","649.518","6","105.483","68.257","66.511","12.0","0","Ford Mustang","164218","2010","red/white/blue"
"Patrick Laughton","5","2","22","GTS2","15","2","","","3.518","10.422","5","668.281","4","105.489","68.254","53.87","10.0","0","Audi A4","169245","2000","Silver"
"Kyle Kimball","6","1","444","944 Spec","22","","","","3.794","0","3","680.466","3","105.765","68.075","31.743","6.0","0","Porsche 944","165735","1984","Orange"
"Broderick Bauguess","7","1","321","Spec E46","23","","","","4.431","0","1","655.302","1","106.402","67.668","10.987","2.0","0","BMW 330i","154910","2001","Silver"
"Robert Miller","8","3","20","Spec Iron","6","3","","","5.113","16.782","6","680.867","6","107.084","67.237","63.449","12.0","0","Ford Mustang GT","132359","2010","White"
"Forrest Vaughan","9","1","9","SpecE30","10","3","","","5.139","0","6","689.075","6","107.11","67.221","62.693","12.0","0","BMW 325i","163653","1989","Black"
"Patrick Roof","10","4","09","Spec Iron","4","2","","","5.197","4 Laps","2","232.86","2","107.168","67.184","61.84","4.0","0","Ford Mustang","145324","2005","White/Burgandy"
"Keith Williamson","11","1","64","Spec Miata","2","1","","","5.854","0","6","676.905","6","107.825","66.775","63.82","12.0","0","Mazda Miata","159856","2001","black"
"Matt Goodrich","12","1","53","CMC","12","1","","","6.267","0","6","699.228","6","108.238","66.52","61.782","12.0","0","Ford Mustang","166638","1993","Blue and yellow"
"Barry Zurbuchen","13","2","34","SpecE30","3","1","","","6.741","0 Laps","6","680.29","6","108.712","66.23","63.502","12.0","0","BMW E30","174369","1987","Black"
"Paul Patrick","14","3","671","SpecE30","18","5","","","6.923","41.694","6","730.769","4","108.894","66.119","59.116","12.0","0","BMW 325I","146460","1990","Silver"
"Sumpter Smith","15","4","317","SpecE30","5","2","","","7.012","0 Laps","6","683.399","6","108.983","66.065","63.213","12.0","0","BMW 325IS","119110","1988","WHITE"
"James Harrell","16","2","79","Spec Miata","13","4","","","7.672","32.13","6","709.035","6","109.643","65.668","60.928","12.0","0","mazda miata","174903","2001","gray"
"Bayani Dia","17","3","97","Spec Miata","9","3","","","7.979","29.061","6","705.966","5","109.95","65.484","61.193","12.0","0","Mazda Miata","160919","2001","Blue"
"John Palazzolo","18","4","08","Spec Miata","8","2","","","8.171","27.106","6","704.011","6","110.142","65.37","61.363","12.0","0","Mazda Miata","127552","2000","Blue"
"Fred Switzer","19","5","753","SpecE30","17","4","","","10.187","1 Lap","5","628.811","4","112.158","64.195","57.251","10.0","0","BMW 325i","121783","1987","White"
"Kimball Markham","20","1","912","PTF","14","1","","","12.031","0","2","291.284","1","114.002","63.157","49.436","4.0","0","Mazda Miata","164143","1990","white"
"Ronald Nielsen","21","2","166","PTF","21","3","","","13.344","6:14.772","5","666.056","3","115.315","62.438","54.05","10.0","0","Ford Escort ZX2","148652","1999","Yellow"
"John Putnam","22","3","628","PTF","20","2","","","13.829","4:09.349","4","540.633","3","115.8","62.176","53.271","8.0","0","Acura Integra","144124","1995","Greenish/Black"
"Scott Gress","23","6","6","SpecE30","19","6","","","16.568","1 Lap","5","664.569","5","118.539","60.74","54.17","10.0","0","BMW 325is","129732","1987","Silver"
