"Event ID","Event Name","Started At","Ended At"
"100-2147483823-20170902","NASA-SE 2017 NCCAR","2017-09-02 12:20:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","Time Trial","1073742499","TT Session 4","Qualifying","2017-09-02 20:05:00 UTC","2017-09-02 20:18:01 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-2017-nccar/results/1073742499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Austin Nally","1","1","*01","TTU","8","1","","","","0","6","640.572","5","95.888","75.088","67.44","12.0","0","Factory Five Challenge Car","119466","1965","red"
"Brandon Dorr","2","1","97","TTD","4","4","","","1.964","0","4","434.179","2","97.852","73.581","66.332","8.0","0","Honda Civic","164128","1995","Yellow/red"
"Brendan Shattles","3","1","43","TT3","7","1","","","2.082","0","6","643.39","4","97.97","73.492","67.144","12.0","0","Ford Mustang","158823","2013","Dark Blue"
"Klaus Lapine","4","2","77","TTD","3","3","","","2.629","3:19.572","6","633.751","1","98.517","73.084","68.166","12.0","0","mazdaspeed protege","171916","2003","red/yellow"
"Mario Hernandez","5","3","117","TTD","1","1","","","2.854","3:20.897","6","635.076","2","98.742","72.917","68.023","12.0","0","BMW 328is","153957","1998","Green"
"Andrew Meek","6","4","238","TTD","2","2","","","2.976","2 Laps","2","234.222","1","98.864","72.827","61.48","4.0","0","Acura ITR","130806","2000","Yellow"
"Matt Goodrich","7","1","53","TT4","5","1","","","4.543","0","3","347.117","1","100.431","71.691","62.227","6.0","0","Ford Mustang","166638","1993","Blue and yellow"
"Paul Norris","8","2","44","TT4","6","2","","","5.036","3:28.406","5","555.523","1","100.924","71.341","64.804","10.0","0","Ford Mustang GT","126706","2010","Gold/Black"
"Bradley Davin","9","1","226","TTE","9","1","","","12.333","0","4","495.476","4","108.221","66.531","58.126","8.0","0","porsche 944","181295","1984","black"
"Bob Manker","10","2","45","TTE","0","","","","","4 Laps","0","47.255","0","0.0","0.0","0.0","0.0","0","Mazda Miata","169112","1995","Red"
