"Event ID","Event Name","Started At","Ended At"
"100-2147483823-20170902","NASA-SE 2017 NCCAR","2017-09-02 12:20:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","All Racers","1073742494","All Racers Warm Up","Practice","2017-09-02 12:40:00 UTC","2017-09-02 12:58:37 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-2017-nccar/results/1073742494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Aaron Nash","1","1","83","GTS2","17","","","","","0","8","976.321","6","104.853","68.668","58.997","16.0","0","BMW E36","160634","1995","Black"
"Broderick Bauguess","2","1","321","Spec E46","1","1","","","0.115","0","6","642.827","6","104.968","68.592","67.203","12.0","0","BMW 330i","154910","2001","Silver"
"Kyle Kimball","3","1","444","944 Spec","12","1","","","1.076","0","8","1035.137","6","105.929","67.97","55.645","16.0","0","Porsche 944","165735","1984","Orange"
"Cash Canada","4","1","29","Spec Iron","3","2","","","1.940","0","8","900.952","8","106.793","67.42","63.932","16.0","0","Ford Mustang","114022","2010","Silver and Black"
"Patrick Roof","5","2","09","Spec Iron","7","3","","","3.083","2:23.652","9","1044.604","9","107.936","66.706","62.033","18.0","0","Ford Mustang","145324","2005","White/Burgandy"
"Robert Miller","6","3","20","Spec Iron","2","1","","","3.206","0 Laps","8","898.628","6","108.059","66.63","64.098","16.0","0","Ford Mustang GT","132359","2010","White"
"Forrest Vaughan","7","1","9","SpecE30","14","","","","3.511","0","8","1011.028","3","108.364","66.443","56.972","16.0","0","BMW 325i","163653","1989","Black"
"Matt Goodrich","8","1","53","CMC","16","","","","6.197","0","8","1023.941","7","111.05","64.836","56.253","16.0","0","Ford Mustang","166638","1993","Blue and yellow"
"Keith Williamson","9","1","64","Spec Miata","4","1","","","6.408","0","4","485.23","4","111.261","64.713","59.353","8.0","0","Mazda Miata","159856","2001","black"
"Sumpter Smith","10","2","317","SpecE30","15","","","","7.326","5 Laps","3","452.751","2","112.179","64.183","47.708","6.0","0","BMW 325IS","119110","1988","WHITE"
"James Harrell","11","2","79","Spec Miata","8","4","","","7.638","8:06.644","8","971.874","6","112.491","64.005","59.267","16.0","0","mazda miata","174903","2001","gray"
"Bayani Dia","12","3","97","Spec Miata","5","2","","","8.304","8:02.95","8","968.18","6","113.157","63.628","59.493","16.0","0","Mazda Miata","160919","2001","Blue"
"Pete Haferman","13","1","90","Super Unlimited","9","1","","","8.912","0","8","1012.142","7","113.765","63.288","56.909","16.0","0","Chevrolet Monte Carlo","137456","2002","Orange"
"John Palazzolo","14","4","08","Spec Miata","6","3","","","10.032","8:02.317","8","967.547","7","114.885","62.671","59.532","16.0","0","Mazda Miata","127552","2000","Blue"
"Patrick Laughton","15","2","221","GTS2","18","","","","10.092","2 Laps","6","872.342","4","114.945","62.639","49.522","12.0","0","Audi A4","169245","2000","Silver"
"Fred Switzer","16","3","753","SpecE30","19","","","","11.325","28.551","7","1039.579","1","116.178","61.974","48.481","14.0","0","BMW 325i","121783","1987","White"
"Paul Patrick","17","4","671","SpecE30","13","2","","","11.382","4 Laps","4","542.817","2","116.235","61.943","53.057","8.0","0","BMW 325I","146460","1990","Silver"
"Kimball Markham","18","1","912","PTF","10","1","","","12.354","0","5","674.176","3","117.207","61.43","53.399","10.0","0","Mazda Miata","164143","1990","white"
"Scott Gress","19","5","6","SpecE30","11","1","","","15.255","27.271","8","1038.299","7","120.108","59.946","55.475","16.0","0","BMW 325is","129732","1987","Silver"
