"Event ID","Event Name","Started At","Ended At"
"100-2147483823-20170902","NASA-SE 2017 NCCAR","2017-09-02 12:20:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","All Racers","1073742507","All Racers Qualify","Qualifying","2017-09-03 13:20:00 UTC","2017-09-03 13:33:40 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-2017-nccar/results/1073742507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Pete Haferman","1","1","90","Super Unlimited","24","1","","","","0","7","731.122","5","92.077","78.195","68.935","14.0","0","Chevrolet Monte Carlo","137456","2002","Orange"
"Aaron Nash","2","1","83","GTS2","19","2","","","1.439","0","7","776.104","7","93.516","76.992","64.94","14.0","0","BMW E36","160634","1995","Black"
"Robert Miller","3","1","20","Spec Iron","4","4","","","5.042","0","7","700.623","6","97.119","74.136","71.936","14.0","0","Ford Mustang GT","132359","2010","White"
"Broderick Bauguess","4","1","321","Spec E46","20","1","","","5.282","0","7","757.306","3","97.359","73.953","66.552","14.0","0","BMW 330i","154910","2001","Silver"
"Cash Canada","5","2","29","Spec Iron","2","2","","","5.314","1.368","7","701.991","4","97.391","73.929","71.796","14.0","0","Ford Mustang","114022","2010","Silver and Black"
"Patrick Roof","6","3","09","Spec Iron","3","3","","","5.511","0 Laps","7","699.767","4","97.588","73.78","72.024","14.0","0","Ford Mustang","145324","2005","White/Burgandy"
"Michael Moore","7","4","25","Spec Iron","1","1","","","5.651","0 Laps","7","697.911","4","97.728","73.674","72.216","14.0","0","Ford Mustang","164218","2010","red/white/blue"
"Kyle Kimball","8","1","444","944 Spec","10","1","","","6.556","0","7","712.752","7","98.633","72.998","70.712","14.0","0","Porsche 944","165735","1984","Orange"
"Tyler Harrell","9","1","78","PTE","12","1","","","6.589","0","7","722.468","7","98.666","72.973","69.761","14.0","0","Mazda Miata","169253","2001","Green"
"Patrick Laughton","10","2","22","GTS2","5","1","","","6.955","0 Laps","7","714.021","7","99.032","72.704","70.586","14.0","0","Audi A4","169245","2000","Silver"
"Luke Wilwert","11","2","153","PTE","25","2","","","8.106","3 Laps","4","459.537","4","100.183","71.868","62.672","8.0","0","Mazda Miata","129722","1999","Dark Blue"
"Keith Williamson","12","1","64","Spec Miata","6","1","","","8.550","0","7","721.649","2","100.627","71.551","69.84","14.0","0","Mazda Miata","159856","2001","black"
"Matt Goodrich","13","1","53","CMC","21","1","","","9.359","0","5","550.452","3","101.436","70.981","65.401","10.0","0","Ford Mustang","166638","1993","Blue and yellow"
"Forrest Vaughan","14","1","9","SpecE30","13","1","","","9.531","0","5","537.864","3","101.608","70.861","66.931","10.0","0","BMW 325i","163653","1989","Black"
"Bayani Dia","15","2","97","Spec Miata","7","2","","","9.646","8.53","7","730.179","6","101.723","70.78","69.024","14.0","0","Mazda Miata","160919","2001","Blue"
"Sumpter Smith","16","2","317","SpecE30","15","3","","","10.563","14.529","5","552.393","3","102.64","70.148","65.171","10.0","0","BMW 325IS","119110","1988","WHITE"
"Scott Gress","17","3","6","SpecE30","23","7","","","10.611","3:57.441","7","775.305","7","102.688","70.115","65.007","14.0","0","BMW 325is","129732","1987","Silver"
"John Palazzolo","18","3","08","Spec Miata","8","3","","","10.709","23.04","7","744.689","4","102.786","70.048","67.679","14.0","0","Mazda Miata","127552","2000","Blue"
"Fred Switzer","19","4","753","SpecE30","18","6","","","10.801","3:49.47","7","767.334","7","102.878","69.986","65.682","14.0","0","BMW 325i","121783","1987","White"
"James Harrell","20","4","79","Spec Miata","9","4","","","10.822","21.757","7","743.406","4","102.899","69.972","67.796","14.0","0","mazda miata","174903","2001","gray"
"Barry Zurbuchen","21","5","34","SpecE30","16","4","","","10.886","1 Lap","4","458.489","3","102.963","69.928","62.815","8.0","0","BMW E30","174369","1987","Black"
"Paul Patrick","22","6","671","SpecE30","14","2","","","11.375","3 Laps","2","239.915","2","103.452","69.597","60.021","4.0","0","BMW 325I","146460","1990","Silver"
"Walter Araya","23","7","19","SpecE30","17","5","","","11.415","20.31","5","558.174","3","103.492","69.571","64.496","10.0","0","BMW 325I","162734","1991","Blue/Silver"
"John Putnam","24","1","628","PTF","22","2","","","11.440","0","3","351.579","3","103.517","69.554","61.437","6.0","0","Acura Integra","144124","1995","Greenish/Black"
"Ronald Nielsen","25","2","166","PTF","27","3","","","13.342","6:00.369","6","711.948","5","105.419","68.299","60.679","12.0","0","Ford Escort ZX2","148652","1999","Yellow"
"Team Malt Liquor Tech","26","8","69","SpecE30","26","8","","","13.663","2:50.678","6","708.542","2","105.74","68.092","60.97","12.0","0","BMW 325i","113277","1987","White"
"Kimball Markham","27","3","912","PTF","11","1","","","14.683","3:23.472","5","555.051","1","106.76","67.441","64.859","10.0","0","Mazda Miata","164143","1990","white"
"Team Patton Parkhurst","28","9","e30","SpecE30","28","9","","","17.583","2 Laps","3","391.919","3","109.66","65.657","55.113","6.0","0","BMW E30 325i","114972","1989","silver"
