"Event ID","Event Name","Started At","Ended At"
"100-2147483823-20170902","NASA-SE 2017 NCCAR","2017-09-02 12:20:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","All Racers","1073742508","All Race 1","Race","2017-09-03 16:40:00 UTC","2017-09-03 17:09:10 UTC","PROVISIONAL","17","https://racehero.io/events/nasa-se-2017-nccar/results/1073742508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Pete Haferman","1","1","90","Super Unlimited","1","1","","","","0","17","1620.775","5","92.589","77.763","75.519","34.0","0","Chevrolet Monte Carlo","137456","2002","Orange"
"Aaron Nash","2","1","83","GTS2","2","1","","","52.142","0","17","1672.917","6","94.241","76.4","73.166","34.0","0","BMW E36","160634","1995","Black"
"Cash Canada","3","1","29","Spec Iron","5","1","","","1:00.182","0","17","1680.957","2","97.069","74.174","72.816","34.0","0","Ford Mustang","114022","2010","Silver and Black"
"Robert Miller","4","2","20","Spec Iron","9","2","","","1:00.317","0.135","17","1681.092","13","97.441","73.891","72.81","34.0","0","Ford Mustang GT","132359","2010","White"
"Broderick Bauguess","5","1","321","Spec E46","3","1","","","1:02.475","0","17","1683.25","4","97.595","73.774","72.716","34.0","0","BMW 330i","154910","2001","Silver"
"Patrick Roof","6","3","09","Spec Iron","11","4","","","1:11.055","10.873","17","1691.83","8","97.825","73.601","72.348","34.0","0","Ford Mustang","145324","2005","White/Burgandy"
"Kyle Kimball","7","1","444","944 Spec","4","1","","","1:19.605","0","17","1700.38","16","98.848","72.839","71.984","34.0","0","Porsche 944","165735","1984","Orange"
"Tyler Harrell","8","1","78","PTE","6","1","","","1:34.332","0","17","1715.107","8","98.701","72.948","71.366","34.0","0","Mazda Miata","169253","2001","Green"
"Michael Moore","9","4","25","Spec Iron","10","3","","","1 Lap","1 Lap","16","1642.914","3","98.19","73.327","70.119","32.0","0","Ford Mustang","164218","2010","red/white/blue"
"Forrest Vaughan","10","1","9","SpecE30","12","1","","","1 Lap","0","16","1665.836","8","101.766","70.751","69.154","32.0","0","BMW 325i","163653","1989","Black"
"Keith Williamson","11","1","64","Spec Miata","22","2","","","1 Lap","0","16","1666.488","15","101.29","71.083","69.127","32.0","0","Mazda Miata","159856","2001","black"
"Bayani Dia","12","2","97","Spec Miata","19","1","","","1 Lap","1.288","16","1667.776","16","101.663","70.822","69.074","32.0","0","Mazda Miata","160919","2001","Blue"
"Barry Zurbuchen","13","2","34","SpecE30","16","5","","","1 Lap","6.325","16","1672.161","15","102.747","70.075","68.893","32.0","0","BMW E30","174369","1987","Black"
"Scott Gress","14","3","6","SpecE30","13","2","","","1 Lap","8.001","16","1673.837","4","103.123","69.82","68.824","32.0","0","BMW 325is","129732","1987","Silver"
"Sumpter Smith","15","4","317","SpecE30","14","3","","","1 Lap","8.815","16","1674.651","3","102.54","70.217","68.79","32.0","0","BMW 325IS","119110","1988","WHITE"
"Paul Patrick","16","5","671","SpecE30","17","6","","","1 Lap","9.217","16","1675.053","4","102.409","70.306","68.774","32.0","0","BMW 325I","146460","1990","Silver"
"John Palazzolo","17","3","08","Spec Miata","23","3","","","1 Lap","9.497","16","1675.985","3","102.685","70.117","68.736","32.0","0","Mazda Miata","127552","2000","Blue"
"Walter Araya","18","6","19","SpecE30","18","7","","","1 Lap","10.567","16","1676.403","3","102.596","70.178","68.719","32.0","0","BMW 325I","162734","1991","Blue/Silver"
"Patrick Laughton","19","2","22","GTS2","7","2","","","1 Lap","4.954","16","1677.871","2","100.014","71.99","68.658","32.0","0","Audi A4","169245","2000","Silver"
"James Harrell","20","4","79","Spec Miata","25","5","","","1 Lap","12.378","16","1678.866","15","102.737","70.082","68.618","32.0","0","mazda miata","174903","2001","gray"
"Fred Switzer","21","7","753","SpecE30","15","4","","","1 Lap","25.428","16","1691.264","8","103.678","69.446","68.115","32.0","0","BMW 325i","121783","1987","White"
"Team Malt Liquor Tech","22","8","69","SpecE30","21","9","","","1 Lap","26.967","16","1692.803","12","103.166","69.79","68.053","32.0","0","BMW 325i","113277","1987","White"
"Kimball Markham","23","1","912","PTF","26","1","","","1 Lap","0","16","1700.738","13","104.035","69.207","67.735","32.0","0","Mazda Miata","164143","1990","white"
"John Putnam","24","2","628","PTF","28","3","","","1 Lap","7.759","16","1708.497","11","104.168","69.119","67.428","32.0","0","Acura Integra","144124","1995","Greenish/Black"
"Matt Goodrich","25","1","53","CMC","8","1","","","1 Lap","0","16","1714.885","5","101.496","70.939","67.177","32.0","0","Ford Mustang","166638","1993","Blue and yellow"
"Ronald Nielsen","26","3","166","PTF","27","2","","","1 Lap","21.332","16","1722.07","10","105.339","68.351","66.896","32.0","0","Ford Escort ZX2","148652","1999","Yellow"
"Team Patton Parkhurst","27","9","e30","SpecE30","20","8","","","2 Laps","1 Lap","15","1633.523","7","106.689","67.486","66.115","30.0","0","BMW E30 325i","114972","1989","silver"
"Darren Brady","28","5","200","Spec Miata","24","4","","","13 Laps","12 Laps","4","453.006","2","106.864","67.375","63.575","8.0","0","Mazda Miata","169156","1999","Silver"
