"Event ID","Event Name","Started At","Ended At"
"100-2147483823-20170902","NASA-SE 2017 NCCAR","2017-09-02 12:20:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","All Racers","1073742509","All Race 2","Race","2017-09-03 18:30:00 UTC","2017-09-03 18:56:21 UTC","PROVISIONAL","15","https://racehero.io/events/nasa-se-2017-nccar/results/1073742509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Broderick Bauguess","1","1","321","Spec E46","2","1","","","","0","15","1475.95","3","97.466","73.872","73.173","30.0","0","BMW 330i","154910","2001","Silver"
"Michael Moore","2","1","25","Spec Iron","1","1","","","7.020","0","15","1482.97","7","97.432","73.898","72.827","30.0","0","Ford Mustang","164218","2010","red/white/blue"
"Kyle Kimball","3","1","444","944 Spec","5","1","","","26.191","0","15","1502.141","5","98.509","73.09","71.897","30.0","0","Porsche 944","165735","1984","Orange"
"Barry Zurbuchen","4","1","34","SpecE30","7","2","","","1:07.431","0","15","1543.381","7","101.975","70.606","69.976","30.0","0","BMW E30","174369","1987","Black"
"Paul Patrick","5","2","671","SpecE30","10","5","","","1:08.529","1.098","15","1544.479","12","101.446","70.974","69.926","30.0","0","BMW 325I","146460","1990","Silver"
"Keith Williamson","6","1","64","Spec Miata","14","1","","","1:09.113","0","15","1545.063","14","100.733","71.476","69.9","30.0","0","Mazda Miata","159856","2001","black"
"Bayani Dia","7","2","97","Spec Miata","15","2","","","1:10.344","1.231","15","1546.294","10","101.284","71.087","69.844","30.0","0","Mazda Miata","160919","2001","Blue"
"James Harrell","8","3","79","Spec Miata","16","3","","","1:16.049","6.936","15","1551.999","14","101.586","70.876","69.588","30.0","0","mazda miata","174903","2001","gray"
"Team Malt Liquor Tech","9","3","69","SpecE30","11","6","","","1:18.124","10.693","15","1554.074","7","101.952","70.621","69.495","30.0","0","BMW 325i","113277","1987","White"
"Forrest Vaughan","10","4","9","SpecE30","6","1","","","1:18.311","10.88","15","1554.261","4","101.362","71.033","69.486","30.0","0","BMW 325i","163653","1989","Black"
"Walter Araya","11","5","19","SpecE30","12","7","","","1:23.630","16.199","15","1559.58","9","101.902","70.656","69.249","30.0","0","BMW 325I","162734","1991","Blue/Silver"
"Sumpter Smith","12","6","317","SpecE30","8","3","","","1:24.998","17.567","15","1560.948","8","102.224","70.434","69.189","30.0","0","BMW 325IS","119110","1988","WHITE"
"Matt Goodrich","13","1","53","CMC","3","1","","","1:26.672","0","15","1562.622","2","101.831","70.705","69.115","30.0","0","Ford Mustang","166638","1993","Blue and yellow"
"John Palazzolo","14","4","08","Spec Miata","17","4","","","1:29.144","20.031","15","1565.094","4","102.534","70.221","69.005","30.0","0","Mazda Miata","127552","2000","Blue"
"Patrick Laughton","15","1","22","GTS2","19","1","","","1:30.642","0","15","1566.592","6","101.481","70.949","68.939","30.0","0","Audi A4","169245","2000","Silver"
"Fred Switzer","16","7","753","SpecE30","13","8","","","1:40.948","33.517","15","1576.898","7","103.38","69.646","68.489","30.0","0","BMW 325i","121783","1987","White"
"John Putnam","17","1","628","PTF","20","2","","","1 Lap","0","14","1478.768","12","103.669","69.452","68.165","28.0","0","Acura Integra","144124","1995","Greenish/Black"
"Kimball Markham","18","2","912","PTF","18","1","","","1 Lap","3.398","14","1482.166","7","104.128","69.146","68.009","28.0","0","Mazda Miata","164143","1990","white"
"Team Patton Parkhurst","19","8","e30","SpecE30","22","","","","1 Lap","1 Lap","14","1483.834","12","102.988","69.911","67.932","28.0","0","BMW E30 325i","114972","1989","silver"
"Scott Gress","20","9","6","SpecE30","9","4","","","1 Lap","1 Lap","14","1483.985","2","102.508","70.238","67.925","28.0","0","BMW 325is","129732","1987","Silver"
"Tyler Harrell","21","1","78","PTE","4","1","","","4 Laps","0","11","1106.291","7","99.279","72.523","71.591","22.0","0","Mazda Miata","169253","2001","Green"
"Ronald Nielsen","22","3","166","PTF","21","","","","9 Laps","8 Laps","6","659.164","1","105.786","68.062","65.538","12.0","0","Ford Escort ZX2","148652","1999","Yellow"
