"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485178-20220206","2022 Karting Challenge Rd. 1","2022-02-06 13:20:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485182","H. LO206 Junior","1073744843","Pre Final","Race","2022-02-06 18:53:00 UTC","2022-02-06 18:59:12 UTC","FINAL","6","https://racehero.io/events/2022-karting-challenge-rd-1/results/1073744843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Braswell","1","1","2","LO206 Junior","1","1","","","","0","6","313.884","3","57.526","43.806","48.171","4.199999999999999","0"
"Erick Cuesto","2","2","30","LO206 Junior","10","10","3.422","","3.422","3.422","6","317.306","3","57.814","43.588","47.651","4.199999999999999","0"
"Brian Garcia","3","3","96","LO206 Junior","6","6","1.477","","4.899","4.899","6","318.783","3","57.658","43.706","47.43","4.199999999999999","0"
"Christopher Wakefield","4","4","811","LO206 Junior","2","2","2.907","","7.806","7.806","6","321.69","3","57.554","43.785","47.002","4.199999999999999","0"
"Thiago Santillan","5","5","19","LO206 Junior","9","9","0.891","","8.697","8.697","6","322.581","5","58.319","43.211","46.872","4.199999999999999","0"
"Mack Brown","6","6","47","LO206 Junior","11","11","0.027","","8.724","8.724","6","322.608","5","58.277","43.242","46.868","4.199999999999999","0"
"Kayman Molloy","7","7","1","LO206 Junior","4","4","0.289","","9.013","9.013","6","322.897","5","57.777","43.616","46.826","4.199999999999999","0"
"Dylan Almeida","8","8","27","LO206 Junior","14","14","6.093","","15.106","15.106","6","328.99","5","59.389","42.432","45.959","4.199999999999999","0"
"Jordan Perez","9","9","13","LO206 Junior","13","13","0.090","","15.196","15.196","6","329.08","5","59.159","42.597","45.946","4.199999999999999","0"
"Noah Jackson","10","10","14","LO206 Junior","7","7","0.161","","15.357","15.357","6","329.241","3","58.128","43.353","45.924","4.199999999999999","0"
"Xavier Diaz","11","11","28","LO206 Junior","15","15","0.413","","15.770","15.77","6","329.654","6","59.021","42.697","45.866","4.199999999999999","0"
"Lucas Thek","12","12","52","LO206 Junior","8","8","3.407","","19.177","19.177","6","333.061","6","57.804","43.596","45.397","4.199999999999999","0"
"Sebastian Buitrago","13","13","58","LO206 Junior","5","5","0.233","","19.410","19.41","6","333.294","6","57.692","43.68","45.365","4.199999999999999","0"
"Nicholas Thorogood","14","14","89","LO206 Junior","3","3","7.368","","26.778","26.778","6","340.662","2","58.013","43.439","44.384","4.199999999999999","0"
"Alexander Bragason","15","15","18","LO206 Junior","12","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
