"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485178-20220206","2022 Karting Challenge Rd. 1","2022-02-06 13:20:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485181","L. IAME X30 Senior","1073744839","Final","Race","2022-02-06 22:24:00 UTC","2022-02-06 22:34:40 UTC","FINAL","12","https://racehero.io/events/2022-karting-challenge-rd-1/results/1073744839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Norberg","1","1","303","IAME X30 Senior","1","1","","","","0","12","608.249","11","48.679","51.768","49.716","8.399999999999999","0"
"Leonardo Hassan","2","2","386","IAME X30 Senior","6","6","3.745","","3.745","3.745","12","611.994","11","48.647","51.802","49.412","8.399999999999999","0"
"Nate Cicero","3","3","382","IAME X30 Senior","5","5","5.766","","9.511","9.511","12","617.76","3","48.707","51.738","48.951","8.399999999999999","0"
"Santiago Fernandez","4","4","369","IAME X30 Senior","4","4","1.110","","10.621","10.621","12","618.87","3","48.553","51.902","48.863","8.399999999999999","0"
"Luis Colimodio","5","5","329","IAME X30 Senior","2","2","0.528","","11.149","11.149","12","619.398","5","49.309","51.106","48.822","8.399999999999999","0"
"Collin Lloyd","6","6","306","IAME X30 Senior","8","8","0.050","","11.199","11.199","12","619.448","10","49.319","51.096","48.818","8.399999999999999","0"
"Paul Bocuse","7","7","371","IAME X30 Senior","3","3","0.216","","11.415","11.415","12","619.664","2","48.786","51.654","48.801","8.399999999999999","0"
"Kevin Raventos","8","8","305","IAME X30 Senior","7","7","0.187","","11.602","11.602","12","619.851","3","48.908","51.525","48.786","8.399999999999999","0"
"Wes Duchak","9","9","335","IAME X30 Senior","9","9","0.152","","11.754","11.754","12","620.003","8","49.376","51.037","48.774","8.399999999999999","0"
"Frederico Montoya","10","10","358","IAME X30 Senior","19","19","2.623","","14.377","14.377","12","622.626","11","49.536","50.872","48.568","8.399999999999999","0"
"Matthew Maycumber","11","11","12","IAME X30 Senior","14","14","2.525","","16.902","16.902","12","625.151","11","49.759","50.644","48.372","8.399999999999999","0"
"Jack Chmura","12","12","316","IAME X30 Senior","16","16","0.087","","16.989","16.989","12","625.238","11","49.895","50.506","48.366","8.399999999999999","0"
"Samuel Benner","13","13","307","IAME X30 Senior","12","12","1.473","","18.462","18.462","12","626.711","10","50.058","50.342","48.252","8.399999999999999","0"
"Tim Horrell","14","14","15","IAME X30 Senior","17","17","0.091","","18.553","18.553","12","626.802","10","50.105","50.294","48.245","8.399999999999999","0"
"Gabriel Kawer","15","15","895","IAME X30 Senior","13","13","6.434","","24.987","24.987","12","633.236","11","49.884","50.517","47.755","8.399999999999999","0"
"Oscar Panozzo","16","16","343","IAME X30 Senior","10","10","8 Laps","","8 Laps","8 Laps","4","219.776","3","49.656","50.749","45.865","2.8","0"
"Nathan Brito","17","17","7","IAME X30 Senior","11","11","0.088","","8 Laps","8 Laps","4","219.864","3","49.773","50.63","45.847","2.8","0"
"Emilio Cipriani Bonaduce","18","18","54","IAME X30 Senior","15","15","2 Laps","","10 Laps","10 Laps","2","86.307","2","50.508","49.893","58.396","1.4","0"
"Jaiden Casas","19","19","44","IAME X30 Senior","18","18","0.184","","10 Laps","10 Laps","2","86.491","2","51.01","49.402","58.272","1.4","0"
