"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485178-20220206","2022 Karting Challenge Rd. 1","2022-02-06 13:20:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485181","L. IAME X30 Senior","1073744838","Pre Final","Race","2022-02-06 19:29:00 UTC","2022-02-06 19:35:28 UTC","FINAL","7","https://racehero.io/events/2022-karting-challenge-rd-1/results/1073744838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Norberg","1","1","303","IAME X30 Senior","2","2","","","","0","7","323.953","7","48.481","51.979","54.452","4.8999999999999995","0"
"Luis Colimodio","2","2","329","IAME X30 Senior","1","1","0.677","","0.677","0.677","7","324.63","7","48.588","51.865","54.339","4.8999999999999995","0"
"Paul Bocuse","3","3","371","IAME X30 Senior","3","3","0.628","","1.305","1.305","7","325.258","5","48.601","51.851","54.234","4.8999999999999995","0"
"Santiago Fernandez","4","4","369","IAME X30 Senior","4","4","0.209","","1.514","1.514","7","325.467","7","48.326","52.146","54.199","4.8999999999999995","0"
"Nate Cicero","5","5","382","IAME X30 Senior","7","7","0.777","","2.291","2.291","7","326.244","7","48.388","52.079","54.07","4.8999999999999995","0"
"Leonardo Hassan","6","6","386","IAME X30 Senior","5","5","1.398","","3.689","3.689","7","327.642","6","48.607","51.844","53.839","4.8999999999999995","0"
"Kevin Raventos","7","7","305","IAME X30 Senior","6","6","1.072","","4.761","4.761","7","328.714","7","48.787","51.653","53.664","4.8999999999999995","0"
"Collin Lloyd","8","8","306","IAME X30 Senior","8","8","2.227","","6.988","6.988","7","330.941","6","48.912","51.521","53.303","4.8999999999999995","0"
"Wes Duchak","9","9","335","IAME X30 Senior","9","9","1.193","","8.181","8.181","7","332.134","7","49.126","51.297","53.111","4.8999999999999995","0"
"Oscar Panozzo","10","10","343","IAME X30 Senior","11","11","2.144","","10.325","10.325","7","334.278","3","49.492","50.917","52.77","4.8999999999999995","0"
"Nathan Brito","11","11","7","IAME X30 Senior","15","15","1.296","","11.621","11.621","7","335.574","4","49.58","50.827","52.567","4.8999999999999995","0"
"Samuel Benner","12","12","307","IAME X30 Senior","10","10","0.241","","11.862","11.862","7","335.815","4","49.83","50.572","52.529","4.8999999999999995","0"
"Gabriel Kawer","13","13","895","IAME X30 Senior","18","18","4.081","","15.943","15.943","7","339.896","6","49.601","50.805","51.898","4.8999999999999995","0"
"Matthew Maycumber","14","14","12","IAME X30 Senior","16","16","0.846","","16.789","16.789","7","340.742","7","49.667","50.738","51.769","4.8999999999999995","0"
"Emilio Cipriani Bonaduce","15","15","54","IAME X30 Senior","14","14","0.388","","17.177","17.177","7","341.13","7","49.358","51.056","51.71","4.8999999999999995","0"
"Jack Chmura","16","16","316","IAME X30 Senior","13","13","2.852","","20.029","20.029","7","343.982","7","49.649","50.756","51.282","4.8999999999999995","0"
"Tim Horrell","17","17","15","IAME X30 Senior","19","19","1.847","","21.876","21.876","7","345.829","6","49.799","50.603","51.008","4.8999999999999995","0"
"Jaiden Casas","18","18","44","IAME X30 Senior","17","17","4 Laps","","4 Laps","4 Laps","3","137.868","3","50.407","49.993","54.835","2.0999999999999996","0"
"Frederico Montoya","19","19","358","IAME X30 Senior","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
