"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485178-20220206","2022 Karting Challenge Rd. 1","2022-02-06 13:20:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485187","G. IAME KA100 Senior","1073744864","Final","Race","2022-02-06 21:09:00 UTC","2022-02-06 21:20:01 UTC","FINAL","12","https://racehero.io/events/2022-karting-challenge-rd-1/results/1073744864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","906","IAME KA100 Senior","1","1","","","","0","12","603.172","10","50.792","49.614","50.135","8.399999999999999","0"
"Gia Cicero","2","2","943","IAME KA100 Senior","2","2","3.820","","3.820","3.82","12","606.992","9","51.029","49.384","49.819","8.399999999999999","0"
"Cedric Lupien","3","3","9","IAME KA100 Senior","4","4","0.110","","3.930","3.93","12","607.102","12","50.863","49.545","49.81","8.399999999999999","0"
"Jake Walker","4","4","919","IAME KA100 Senior","3","3","2.207","","6.137","6.137","12","609.309","9","51.128","49.288","49.63","8.399999999999999","0"
"Luke Welcome","5","5","848","IAME KA100 Senior","9","9","0.173","","6.310","6.31","12","609.482","9","50.903","49.506","49.616","8.399999999999999","0"
"Joshua Dickens","6","6","20","IAME KA100 Senior","10","10","0.369","","6.679","6.679","12","609.851","10","51.088","49.327","49.586","8.399999999999999","0"
"Joseph Botting","7","7","55","IAME KA100 Senior","7","7","1.218","","7.897","7.897","12","611.069","12","51.006","49.406","49.487","8.399999999999999","0"
"Andres Ardiles","8","8","999","IAME KA100 Senior","5","5","4.455","","12.352","12.352","12","615.524","9","51.616","48.822","49.129","8.399999999999999","0"
"James Stegman","9","9","991","IAME KA100 Senior","8","8","0.175","","12.527","12.527","12","615.699","10","51.688","48.754","49.115","8.399999999999999","0"
"Juan Salazar","10","10","911","IAME KA100 Senior","18","18","6.459","","18.986","18.986","12","622.158","6","52.142","48.33","48.605","8.399999999999999","0"
"Gregory Pelea","11","11","19","IAME KA100 Senior","11","11","4.693","","23.679","23.679","12","626.851","3","51.827","48.623","48.241","8.399999999999999","0"
"Emma Smith","12","12","91","IAME KA100 Senior","12","12","4.581","","28.260","28.26","12","631.432","7","52.54","47.963","47.891","8.399999999999999","0"
"Tazio Garufi","13","13","86","IAME KA100 Senior","13","13","0.115","","29.633","29.633","12","632.805","9","52.993","47.553","47.787","8.399999999999999","0"
"Jordan Hernandez","14","14","977","IAME KA100 Senior","6","6","0.064","","29.697","29.697","12","632.869","12","51.504","48.928","47.782","8.399999999999999","0"
"Cy Simms","15","15","8","IAME KA100 Senior","17","17","5.024","","34.721","34.721","12","637.893","4","53.343","47.241","47.406","8.399999999999999","0"
"Diego Padua","16","16","17","IAME KA100 Senior","16","16","1.877","","36.598","36.598","12","639.77","8","52.996","47.551","47.267","8.399999999999999","0"
"Simon Llanos","17","17","68","IAME KA100 Senior","14","14","3 Laps","","3 Laps","3 Laps","9","470.316","5","53.356","47.23","48.223","6.3","0"
"Giovanni Cabrera","18","18","7","IAME KA100 Senior","15","15","1.258","","29.518","29.518","12","632.69","4","52.955","47.588","47.796","8.399999999999999","0"
