"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485178-20220206","2022 Karting Challenge Rd. 1","2022-02-06 13:20:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485189","K. IAME X30 Junior","1073744870","Pre Final","Race","2022-02-06 19:20:00 UTC","2022-02-06 19:26:05 UTC","FINAL","7","https://racehero.io/events/2022-karting-challenge-rd-1/results/1073744870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Garcia","1","1","759","IAME X30 Junior","1","1","","","","0","7","315.68","7","49.801","50.601","55.879","4.9","0"
"Sebastian Wheldon","2","2","798","IAME X30 Junior","3","3","0.065","","2.307","2.307","7","317.987","3","50.082","50.317","55.474","4.9","0"
"Isaac Canto","3","3","288","IAME X30 Junior","13","13","1.855","","4.162","4.162","7","319.842","7","50.092","50.307","55.152","4.9","0"
"Tom Shoecraft III","4","4","713","IAME X30 Junior","8","8","0.788","","4.950","4.95","7","320.63","7","50.11","50.289","55.017","4.9","0"
"Jakub Kolar","5","5","796","IAME X30 Junior","5","5","2.242","","2.242","2.242","7","317.922","6","50.023","50.377","55.485","4.9","0"
"Alex Bowen","6","6","712","IAME X30 Junior","4","4","0.385","","5.335","5.335","7","321.015","7","49.949","50.451","54.951","4.9","0"
"Ernesto Rivera","7","7","724","IAME X30 Junior","10","10","1.665","","7.000","7","7","322.68","6","50.634","49.769","54.667","4.9","0"
"Teddy Musella","8","8","225","IAME X30 Junior","6","6","0.046","","7.046","7.046","7","322.726","7","50.006","50.394","54.659","4.9","0"
"Max Taylor","9","9","733","IAME X30 Junior","11","11","0.827","","7.873","7.873","7","323.553","7","50.273","50.126","54.52","4.9","0"
"Ricky Dominguez","10","10","744","IAME X30 Junior","14","14","1.123","","8.996","8.996","7","324.676","7","50.435","49.965","54.331","4.9","0"
"Austin Perrin","11","11","777","IAME X30 Junior","15","15","1.838","","10.834","10.834","7","326.514","4","50.708","49.696","54.025","4.9","0"
"Amelia Chandler","12","12","212","IAME X30 Junior","17","17","7.811","","18.645","18.645","7","334.325","7","51.419","49.009","52.763","4.9","0"
"Anthony Martella","13","13","722","IAME X30 Junior","18","18","0.306","","18.951","18.951","7","334.631","7","51.417","49.011","52.715","4.9","0"
"Frederique Lemieux","14","14","297","IAME X30 Junior","16","16","0.454","","19.405","19.405","7","335.085","2","51.398","49.029","52.643","4.9","0"
"Caleb Campbell","15","15","775","IAME X30 Junior","12","12","24.891","","44.296","44.296","7","359.976","3","50.68","49.724","49.003","4.9","0"
"Diego Ardiles","16","16","899","IAME X30 Junior","9","9","6 Laps","","6 Laps","6 Laps","1","16.415","0","0.0","0.0","153.518","0.7","0"
"Cooper Beasley","17","17","764","IAME X30 Junior","7","7","0.310","","6 Laps","6 Laps","1","16.725","0","0.0","0.0","150.673","0.7","0"
"Caleb Gafrarar","18","18","704","IAME X30 Junior","2","2","","","DQ","0.34","7","316.02","7","49.81","50.592","55.819","4.9","0"
