"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485178-20220206","2022 Karting Challenge Rd. 1","2022-02-06 13:20:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485187","G. IAME KA100 Senior","1073744863","Pre Final","Race","2022-02-06 18:44:00 UTC","2022-02-06 18:52:02 UTC","FINAL","8","https://racehero.io/events/2022-karting-challenge-rd-1/results/1073744863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","906","IAME KA100 Senior","1","1","","","","0","8","400.989","7","50.962","49.449","50.276","5.6","0"
"Gia Cicero","2","2","943","IAME KA100 Senior","2","2","0.429","","0.429","0.429","8","401.418","7","50.975","49.436","50.222","5.6","0"
"Jake Walker","3","3","919","IAME KA100 Senior","4","4","3.167","","3.596","3.596","8","404.585","7","51.174","49.244","49.829","5.6","0"
"Cedric Lupien","4","4","9","IAME KA100 Senior","8","8","0.966","","4.562","4.562","8","405.551","8","51.025","49.388","49.71","5.6","0"
"Andres Ardiles","5","5","999","IAME KA100 Senior","5","5","0.841","","5.403","5.403","8","406.392","8","51.633","48.806","49.607","5.6","0"
"Jordan Hernandez","6","6","977","IAME KA100 Senior","9","9","4.986","","10.389","10.389","8","411.378","6","51.775","48.672","49.006","5.6","0"
"Joseph Botting","7","7","55","IAME KA100 Senior","7","7","0.044","","10.433","10.433","8","411.422","6","51.472","48.959","49.001","5.6","0"
"James Stegman","8","8","991","IAME KA100 Senior","6","6","0.098","","10.531","10.531","8","411.52","7","51.927","48.53","48.989","5.6","0"
"Luke Welcome","9","9","848","IAME KA100 Senior","3","3","0.148","","10.679","10.679","8","411.668","6","51.929","48.528","48.972","5.6","0"
"Joshua Dickens","10","10","20","IAME KA100 Senior","10","10","0.394","","11.073","11.073","8","412.062","3","51.681","48.761","48.925","5.6","0"
"Gregory Pelea","11","11","19","IAME KA100 Senior","11","11","1.337","","12.410","12.41","8","413.399","3","51.892","48.562","48.766","5.6","0"
"Emma Smith","12","12","91","IAME KA100 Senior","12","12","1.824","","14.234","14.234","8","415.223","3","51.959","48.5","48.552","5.6","0"
"Tazio Garufi","13","13","86","IAME KA100 Senior","15","15","3.055","","17.289","17.289","8","418.278","3","52.707","47.811","48.198","5.6","0"
"Simon Llanos","14","14","68","IAME KA100 Senior","18","18","4.613","","21.902","21.902","8","422.891","6","52.954","47.588","47.672","5.6","0"
"Giovanni Cabrera","15","15","7","IAME KA100 Senior","17","17","0.482","","22.384","22.384","8","423.373","6","53.376","47.212","47.618","5.6","0"
"Diego Padua","16","16","17","IAME KA100 Senior","14","14","1.795","","24.179","24.179","8","425.168","5","53.095","47.462","47.417","5.6","0"
"Cy Simms","17","17","8","IAME KA100 Senior","16","16","7 Laps","","7 Laps","7 Laps","1","48.377","0","0.0","0.0","52.091","0.7","0"
"Juan Salazar","18","18","911","IAME KA100 Senior","13","13","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
