"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485178-20220206","2022 Karting Challenge Rd. 1","2022-02-06 13:20:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485184","B. IAME Mini Swift","1073744849","Practice","Practice","2022-02-06 13:36:00 UTC","2022-02-06 13:44:18 UTC","FINAL","6","https://racehero.io/events/2022-karting-challenge-rd-1/results/1073744849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessandro Truchot","1","1","117","IAME Mini Swift","18","18","","","","0","5","361.112","5","53.706","46.922","34.892","3.5","0"
"Lucas Palacio","2","2","125","IAME Mini Swift","2","2","0.157","","0.157","18.567","6","379.679","5","53.863","46.785","39.823","4.199999999999999","0"
"Devin Walz","3","3","111","IAME Mini Swift","3","3","0.250","","0.407","24.555","6","385.667","5","54.113","46.569","39.205","4.199999999999999","0"
"Jackson Tovo","4","4","131","IAME Mini Swift","19","19","0.301","","0.708","13.465","5","374.577","5","54.414","46.312","33.638","3.5","0"
"Asher Ochstein","5","5","194","IAME Mini Swift","9","9","0.036","","0.744","27.227","6","388.339","5","54.45","46.281","38.935","4.199999999999999","0"
"Sarah Bradley","6","6","114","IAME Mini Swift","5","5","0.005","","0.749","24.253","6","385.365","5","54.455","46.277","39.236","4.199999999999999","0"
"Alexander Procuna","7","7","166","IAME Mini Swift","15","15","0.014","","0.763","40.71","6","401.822","5","54.469","46.265","37.629","4.199999999999999","0"
"Beckham Toupikov","8","8","185","IAME Mini Swift","17","17","0.018","","0.781","43.463","6","404.575","5","54.487","46.25","37.373","4.199999999999999","0"
"Kai Mars","9","9","23","IAME Mini Swift","12","12","0.164","","0.945","35.76","6","396.872","6","54.651","46.111","38.098","4.199999999999999","0"
"Max Weiland","10","10","120","IAME Mini Swift","6","6","0.005","","0.950","28.976","6","390.088","4","54.656","46.107","38.76","4.199999999999999","0"
"Aiden Nicotra","11","11","105","IAME Mini Swift","4","4","0.013","","0.963","26.153","6","387.265","4","54.669","46.096","39.043","4.199999999999999","0"
"Benja Fernandez","12","12","12","IAME Mini Swift","1","1","0.123","","1.086","21.31","6","382.422","5","54.792","45.992","39.537","4.199999999999999","0"
"Juan Jose Paramo","13","13","140","IAME Mini Swift","16","16","0.357","","1.443","42.897","6","404.009","6","55.149","45.694","37.425","4.199999999999999","0"
"Jackson Pearsall","14","14","129","IAME Mini Swift","10","10","0.089","","1.532","32.696","6","393.808","6","55.238","45.621","38.394","4.199999999999999","0"
"Samuel Martinez","15","15","37","IAME Mini Swift","14","14","0.023","","1.555","44.432","6","405.544","5","55.261","45.602","37.283","4.199999999999999","0"
"Jackson Wolny","16","16","188","IAME Mini Swift","8","8","0.255","","1.810","33.697","6","394.809","3","55.516","45.392","38.297","4.199999999999999","0"
"Nico Villa","17","17","116","IAME Mini Swift","11","11","0.020","","1.830","37.836","6","398.948","6","55.536","45.376","37.9","4.199999999999999","0"
"Keith Lewis Jr","18","18","8","IAME Mini Swift","7","7","0.380","","2.210","37.632","6","398.744","6","55.916","45.068","37.919","4.199999999999999","0"
"Matthew Thorogood","19","19","36","IAME Mini Swift","13","13","0.412","","2.622","0 Laps","5","354.957","5","56.328","44.738","35.497","3.5","0"
"Ethan-Sky Manjencic","20","20","54","IAME Mini Swift","20","","0.077","","2.699","1 Lap","4","354.766","4","56.405","44.677","28.413","2.8","0"
"Marcos Chirole","21","21","121","IAME Mini Swift","0","","","","","5 Laps","0","69.529","0","0.0","0.0","0.0","0.0","0"
"Oliver Wheldon","22","22","104","IAME Mini Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gabriel Balog","23","23","118","IAME Mini Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Antoine Lemieux","24","24","133","IAME Mini Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
