"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485178-20220206","2022 Karting Challenge Rd. 1","2022-02-06 13:20:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485180","A. IAME Micro Swift","1073744834","Qualifying","Qualifying","2022-02-06 15:33:00 UTC","2022-02-06 15:40:52 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-1/results/1073744834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rocco Simone","1","1","95","IAME Micro Swift","2","2","","","","0","5","327.824","5","54.328","46.385","38.435","3.5","0"
"Drew Walz","2","2","19","IAME Micro Swift","3","3","0.530","","0.530","22.869","5","350.693","3","54.858","45.937","35.929","3.5","0"
"Cameron Marsha","3","3","14","IAME Micro Swift","13","13","0.133","","0.663","1 Lap","4","326.979","3","54.991","45.826","30.828","2.8","0"
"Pasha Ali","4","4","42","IAME Micro Swift","4","4","0.131","","0.794","11.324","5","339.148","3","55.122","45.717","37.152","3.5","0"
"Santiago Namnum","5","5","6","IAME Micro Swift","11","11","0.593","","1.387","1 Lap","4","314.435","3","55.715","45.23","32.057","2.8","0"
"Andrew Tsapenko","6","6","33","IAME Micro Swift","8","8","0.044","","1.431","1 Lap","4","308.264","2","55.759","45.194","32.699","2.8","0"
"Mikey Collins","7","7","35","IAME Micro Swift","5","5","0.046","","1.477","17.057","5","344.881","3","55.805","45.157","36.534","3.5","0"
"Jaime Garcia","8","8","13","IAME Micro Swift","1","1","0.206","","1.683","3 Laps","2","174.347","1","56.011","44.991","28.908","1.4","0"
"Luke Giglio","9","9","68","IAME Micro Swift","6","6","0.210","","1.893","1 Lap","4","304.672","2","56.221","44.823","33.085","2.8","0"
"Noah Cipullo","10","10","100","IAME Micro Swift","7","7","0.115","","2.008","1 Lap","4","304.505","3","56.336","44.732","33.103","2.8","0"
"Josh Bergman","11","11","44","IAME Micro Swift","9","9","0.322","","2.330","1 Lap","4","309.711","4","56.658","44.477","32.546","2.8","0"
"Nicolas Ardelean","12","12","29","IAME Micro Swift","14","14","0.005","","2.335","7.402","4","335.226","4","56.663","44.473","30.069","2.8","0"
"Zayne Burgess","13","13","5","IAME Micro Swift","10","10","0.223","","2.558","1 Lap","4","319.62","3","56.886","44.299","31.537","2.8","0"
"Mikha Barroukh","14","14","72","IAME Micro Swift","15","15","0.598","","3.156","14.801","4","342.625","4","57.484","43.838","29.42","2.8","0"
"Marcos Berges","15","15","88","IAME Micro Swift","12","12","","","","4 Laps","1","178.186","1","61.833","40.755","14.143","0.7","0"
