"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485178-20220206","2022 Karting Challenge Rd. 1","2022-02-06 13:20:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485188","J. LO206 Senior","1073744865","Qualifying","Qualifying","2022-02-06 16:36:00 UTC","2022-02-06 16:46:21 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-1/results/1073744865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bobby Ross","1","1","33","LO206 Senior","2","2","","","","0","5","346.449","3","56.529","44.579","36.369","3.5","0"
"Andrew Perez Jr","2","2","99","LO206 Senior","7","7","0.054","","0.054","0.275","5","346.724","5","56.583","44.536","36.34","3.5","0"
"Summer Whited","3","3","77","LO206 Senior","1","1","0.048","","0.102","0 Laps","5","344.261","3","56.631","44.499","36.6","3.5","0"
"Pedro Barrios","4","4","93","LO206 Senior","8","8","0.084","","0.186","0.722","5","347.171","5","56.715","44.433","36.293","3.5","0"
"Greg Campos","5","5","304","LO206 Senior","4","4","0.060","","0.246","0 Laps","5","344.913","4","56.775","44.386","36.531","3.5","0"
"Jerry Aguirre","6","6","112","LO206 Senior","3","3","0.067","","0.313","1 Lap","4","288.766","3","56.842","44.333","34.907","2.8","0"
"Gregory Pelea","7","7","19","LO206 Senior","16","16","0.073","","0.386","1 Lap","4","321.321","4","56.915","44.277","31.37","2.8","0"
"Gustavo Purgato","8","8","3","LO206 Senior","5","5","0.115","","0.501","4.928","5","351.377","3","57.03","44.187","35.859","3.5","0"
"Jonathan Rodriguez","9","9","48","LO206 Senior","9","9","0.103","","0.604","3.189","5","349.638","3","57.133","44.108","36.037","3.5","0"
"Yoandy Reyes","10","10","35","LO206 Senior","6","6","0.168","","0.772","2.869","5","349.318","2","57.301","43.978","36.07","3.5","0"
"Mario Solares","11","11","44","LO206 Senior","11","11","0.013","","0.785","4.815","5","351.264","4","57.314","43.968","35.87","3.5","0"
"Gustavo Dabrowski Matos","12","12","244","LO206 Senior","10","10","0.158","","0.943","7.78","5","354.229","5","57.472","43.847","35.57","3.5","0"
"Erika Wagner","13","13","23","LO206 Senior","13","13","0.310","","1.253","1 Lap","4","305.94","4","57.782","43.612","32.948","2.8","0"
"Leopold Seuss","14","14","8","LO206 Senior","17","17","0.104","","1.357","1 Lap","4","309.23","4","57.886","43.534","32.597","2.8","0"
"Kevin Urguelles","15","15","12","LO206 Senior","12","12","0.104","","1.461","8.821","5","355.27","2","57.99","43.456","35.466","3.5","0"
"James Rivello","16","16","11","LO206 Senior","14","14","0.430","","1.891","1 Lap","4","302.182","4","58.42","43.136","33.357","2.8","0"
"Fernando Ingles","17","17","14","LO206 Senior","18","18","1.108","","2.999","1 Lap","4","316.774","4","59.528","42.333","31.821","2.8","0"
"Ronald Rodriguez","18","18","9","LO206 Senior","15","15","1.005","","4.004","1 Lap","4","316.628","3","60.533","41.63","31.835","2.8","0"
"Luis Fernandez","19","19","108","LO206 Senior","19","19","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
