"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485178-20220206","2022 Karting Challenge Rd. 1","2022-02-06 13:20:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485185","D. LO206 Heavy","1073744854","Qualifying","Qualifying","2022-02-06 15:54:00 UTC","2022-02-06 16:07:07 UTC","FINAL","4","https://racehero.io/events/2022-karting-challenge-rd-1/results/1073744854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesus LaRosa","1","1","6","LO206 Heavy","2","2","","","","0","4","247.491","3","57.841","43.568","40.729","2.8","0"
"Gerardo Casas","2","2","4","LO206 Heavy","1","1","0.270","","0.270","0.359","4","247.85","3","58.111","43.365","40.67","2.8","0"
"Ricky Diaz","3","3","13","LO206 Heavy","4","4","0.029","","0.299","0.234","4","247.725","3","58.14","43.344","40.69","2.8","0"
"Daniel Llizo","4","4","89","LO206 Heavy","3","3","0.069","","0.368","3.284","4","250.775","3","58.209","43.292","40.195","2.8","0"
"Jesus Portillo","5","5","305","LO206 Heavy","5","5","0.363","","0.731","4.709","4","252.2","2","58.572","43.024","39.968","2.8","0"
"Marcelo Campos","6","6","682","LO206 Heavy","7","7","0.080","","0.811","5.055","4","252.546","2","58.652","42.965","39.914","2.8","0"
"Francisco Gonzalez","7","7","469","LO206 Heavy","8","8","0.467","","1.278","9.532","4","257.023","4","59.119","42.626","39.218","2.8","0"
"Nicolas Camacho","8","8","214","LO206 Heavy","6","6","0.056","","1.334","18.62","4","266.111","4","59.175","42.586","37.879","2.8","0"
"Felipe Rodriguez","9","9","33","LO206 Heavy","11","11","0.040","","1.374","13.778","4","261.269","4","59.215","42.557","38.581","2.8","0"
"Jorge Da Costa","10","10","101","LO206 Heavy","10","10","0.069","","1.443","14.149","4","261.64","3","59.284","42.507","38.526","2.8","0"
"James Castillo","11","11","157","LO206 Heavy","13","13","0.212","","1.655","16.489","4","263.98","3","59.496","42.356","38.185","2.8","0"
"Mario Salmini","12","12","9","LO206 Heavy","14","14","0.076","","1.731","18.456","4","265.947","4","59.572","42.302","37.902","2.8","0"
"Kevin Llizo","13","13","43","LO206 Heavy","15","15","0.290","","2.021","21.967","4","269.458","2","59.862","42.097","37.408","2.8","0"
"Reynier Suarez","14","14","40","LO206 Heavy","9","9","0.248","","2.269","27.201","4","274.692","3","60.11","41.923","36.696","2.8","0"
"Nick Vicente","15","15","23","LO206 Heavy","12","12","0.017","","2.286","17.457","4","264.948","2","60.127","41.911","38.045","2.8","0"
