"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485178-20220206","2022 Karting Challenge Rd. 1","2022-02-06 13:20:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485187","G. IAME KA100 Senior","1073744862","Qualifying","Qualifying","2022-02-06 16:15:00 UTC","2022-02-06 16:26:05 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-1/results/1073744862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","906","IAME KA100 Senior","1","1","","","","0","5","310.506","3","50.597","49.805","40.579","3.5","0"
"Gia Cicero","2","2","943","IAME KA100 Senior","2","2","0.110","","0.110","2.613","5","313.119","3","50.707","49.697","40.24","3.5","0"
"Luke Welcome","3","3","848","IAME KA100 Senior","17","17","0.241","","0.351","26.133","5","336.639","5","50.948","49.462","37.429","3.5","0"
"Jake Walker","4","4","919","IAME KA100 Senior","3","3","0.130","","0.481","1.614","5","312.12","5","51.078","49.336","40.369","3.5","0"
"Andres Ardiles","5","5","999","IAME KA100 Senior","18","18","0.039","","0.520","5.032","4","315.538","4","51.117","49.299","31.945","2.8","0"
"James Stegman","6","6","991","IAME KA100 Senior","7","7","0.022","","0.542","4.754","5","315.26","3","51.139","49.277","39.967","3.5","0"
"Joseph Botting","7","7","55","IAME KA100 Senior","6","6","0.053","","0.595","4.822","5","315.328","3","51.192","49.226","39.958","3.5","0"
"Cedric Lupien","8","8","9","IAME KA100 Senior","10","10","0.074","","0.669","35.316","5","345.822","5","51.266","49.155","36.435","3.5","0"
"Jordan Hernandez","9","9","977","IAME KA100 Senior","5","5","0.188","","0.857","7.414","5","317.92","5","51.454","48.976","39.633","3.5","0"
"Joshua Dickens","10","10","20","IAME KA100 Senior","4","4","0.020","","0.877","1 Lap","4","265.289","4","51.474","48.957","37.996","2.8","0"
"Gregory Pelea","11","11","19","IAME KA100 Senior","8","8","0.321","","1.198","10.033","5","320.539","4","51.795","48.653","39.309","3.5","0"
"Emma Smith","12","12","91","IAME KA100 Senior","9","9","0.026","","1.224","1 Lap","4","274.797","2","51.821","48.629","36.682","2.8","0"
"Juan Salazar","13","13","911","IAME KA100 Senior","11","11","0.666","","1.890","1 Lap","4","274.745","3","52.487","48.012","36.689","2.8","0"
"Diego Padua","14","14","17","IAME KA100 Senior","13","13","0.096","","1.986","17.867","5","328.373","3","52.583","47.924","38.371","3.5","0"
"Tazio Garufi","15","15","86","IAME KA100 Senior","14","14","0.040","","2.026","22.215","5","332.721","5","52.623","47.888","37.87","3.5","0"
"Cy Simms","16","16","8","IAME KA100 Senior","16","16","0.045","","2.071","34.276","5","344.782","3","52.668","47.847","36.545","3.5","0"
"Giovanni Cabrera","17","17","7","IAME KA100 Senior","12","12","0.145","","2.216","20.107","5","330.613","3","52.813","47.716","38.111","3.5","0"
"Simon Llanos","18","18","68","IAME KA100 Senior","15","15","0.004","","2.220","24.025","5","334.531","5","52.817","47.712","37.665","3.5","0"
