"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485178-20220206","2022 Karting Challenge Rd. 1","2022-02-06 13:20:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485190","F. IAME KA100 Junior","1073744873","Pre Final","Race","2022-02-06 18:35:00 UTC","2022-02-06 18:42:43 UTC","FINAL","8","https://racehero.io/events/2022-karting-challenge-rd-1/results/1073744873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Taylor","1","1","833","IAME KA100 Junior","1","1","","","","0","8","390.01","8","51.182","49.236","51.691","5.6","0"
"Ivanna Richards","2","2","806","IAME KA100 Junior","2","2","0.684","","0.684","0.684","8","390.694","8","51.353","49.072","51.6","5.6","0"
"Ernesto Rivera","3","3","844","IAME KA100 Junior","3","3","0.412","","1.096","1.096","8","391.106","7","51.237","49.183","51.546","5.6","0"
"Sathvik Sarathy","4","4","830","IAME KA100 Junior","4","4","3.387","","4.483","4.483","8","394.493","7","51.689","48.753","51.104","5.6","0"
"Patrick Ronveaux-Tordion","5","5","855","IAME KA100 Junior","6","6","7.069","","11.552","11.552","8","401.562","7","52.434","48.06","50.204","5.6","0"
"Walter Jenkins IV","6","6","43","IAME KA100 Junior","12","12","0.405","","11.957","11.957","8","401.967","7","52.032","48.432","50.153","5.6","0"
"Jake Giordano","7","7","869","IAME KA100 Junior","10","10","1.098","","13.055","13.055","8","403.065","6","52.11","48.359","50.017","5.6","0"
"Willem Tomkies","8","8","398","IAME KA100 Junior","5","5","0.261","","13.316","13.316","8","403.326","5","52.325","48.161","49.984","5.6","0"
"Asier Torres Jr","9","9","808","IAME KA100 Junior","8","8","0.352","","13.668","13.668","8","403.678","7","52.092","48.376","49.941","5.6","0"
"Victor Alencar","10","10","877","IAME KA100 Junior","9","9","2.113","","15.781","15.781","8","405.791","6","52.294","48.189","49.681","5.6","0"
"Christopher Wakefield","11","11","811","IAME KA100 Junior","14","14","0.862","","16.643","16.643","8","406.653","6","52.369","48.12","49.575","5.6","0"
"Alexander Vanchev","12","12","866","IAME KA100 Junior","11","11","0.291","","16.934","16.934","8","406.944","6","52.351","48.137","49.54","5.6","0"
"Ross Hitchins","13","13","823","IAME KA100 Junior","7","7","1.432","","18.366","18.366","8","408.376","8","52.545","47.959","49.366","5.6","0"
"Zachery Hitchcock","14","14","816","IAME KA100 Junior","16","16","1.989","","20.355","20.355","8","410.365","7","53.351","47.234","49.127","5.6","0"
"Dylan Braswell","15","15","99","IAME KA100 Junior","13","13","0.199","","20.554","20.554","8","410.564","6","53.192","47.376","49.103","5.6","0"
"Rahim Alibhai","16","16","111","IAME KA100 Junior","15","15","0.101","","20.655","20.655","8","410.665","6","53.176","47.39","49.091","5.6","0"
