"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485178-20220206","2022 Karting Challenge Rd. 1","2022-02-06 13:20:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485182","H. LO206 Junior","1073744841","Practice","Practice","2022-02-06 14:24:00 UTC","2022-02-06 14:32:30 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-1/results/1073744841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Garcia","1","1","96","LO206 Junior","1","1","","","","0","5","325.481","5","57.558","43.782","38.712","3.5","0"
"Nicholas Thorogood","2","2","89","LO206 Junior","2","2","0.012","","0.012","0 Laps","5","325.389","5","57.57","43.773","38.723","3.5","0"
"Dylan Braswell","3","3","2","LO206 Junior","13","13","0.257","","0.269","21.259","5","346.74","4","57.827","43.578","36.338","3.5","0"
"Lucas Thek","4","4","52","LO206 Junior","11","11","0.090","","0.359","31.723","5","357.204","5","57.917","43.511","35.274","3.5","0"
"Sebastian Buitrago","5","5","58","LO206 Junior","4","4","0.014","","0.373","9.106","5","334.587","4","57.931","43.5","37.658","3.5","0"
"Kayman Molloy","6","6","1","LO206 Junior","3","3","0.086","","0.459","6.337","5","331.818","5","58.017","43.436","37.973","3.5","0"
"Erick Cuesto","7","7","30","LO206 Junior","14","14","0.050","","0.509","37.344","5","362.825","4","58.067","43.398","34.727","3.5","0"
"Thiago Santillan","8","8","19","LO206 Junior","12","12","0.192","","0.701","23.924","5","349.405","5","58.259","43.255","36.061","3.5","0"
"Noah Jackson","9","9","14","LO206 Junior","5","5","","","0.701","7.744","5","333.225","3","58.259","43.255","37.812","3.5","0"
"Mack Brown","10","10","47","LO206 Junior","10","10","0.368","","1.069","31.525","5","357.006","4","58.627","42.984","35.294","3.5","0"
"Dylan Almeida","11","11","27","LO206 Junior","6","6","0.437","","1.506","22.27","5","347.751","4","59.064","42.666","36.233","3.5","0"
"Jordan Perez","12","12","13","LO206 Junior","7","7","0.150","","1.656","20.389","5","345.87","5","59.214","42.558","36.43","3.5","0"
"Alexander Bragason","13","13","18","LO206 Junior","9","9","0.342","","1.998","20.106","5","345.587","4","59.556","42.313","36.46","3.5","0"
"Xavier Diaz","14","14","28","LO206 Junior","8","8","0.631","","2.629","31.513","5","356.994","5","60.187","41.87","35.295","3.5","0"
"Christopher Wakefield","15","15","811","LO206 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
