"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485178-20220206","2022 Karting Challenge Rd. 1","2022-02-06 13:20:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485184","B. IAME Mini Swift","1073744850","Qualifying","Qualifying","2022-02-06 15:40:00 UTC","2022-02-06 15:50:36 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-1/results/1073744850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessandro Truchot","1","1","117","IAME Mini Swift","1","1","","","","0","5","331.4","5","53.173","47.392","38.021","3.5","0"
"Sarah Bradley","2","2","114","IAME Mini Swift","6","6","0.193","","0.193","0 Laps","5","331.054","5","53.366","47.221","38.06","3.5","0"
"Oliver Wheldon","3","3","104","IAME Mini Swift","22","22","0.116","","0.309","6.384","4","337.784","4","53.482","47.119","29.842","2.8","0"
"Jackson Tovo","4","4","131","IAME Mini Swift","4","4","0.159","","0.468","1.138","5","332.538","5","53.641","46.979","37.89","3.5","0"
"Lucas Palacio","5","5","125","IAME Mini Swift","2","2","0.047","","0.515","0.36","5","331.76","4","53.688","46.938","37.979","3.5","0"
"Devin Walz","6","6","111","IAME Mini Swift","3","3","0.015","","0.530","0.877","5","332.277","5","53.703","46.925","37.92","3.5","0"
"Asher Ochstein","7","7","194","IAME Mini Swift","5","5","0.016","","0.546","1 Lap","4","298.761","4","53.719","46.911","33.739","2.8","0"
"Benja Fernandez","8","8","12","IAME Mini Swift","12","12","0.031","","0.577","5.044","5","336.444","5","53.75","46.884","37.451","3.5","0"
"Beckham Toupikov","9","9","185","IAME Mini Swift","8","8","0.017","","0.594","4.509","5","335.909","5","53.767","46.869","37.51","3.5","0"
"Jackson Wolny","10","10","188","IAME Mini Swift","16","16","0.046","","0.640","5.677","5","337.077","5","53.813","46.829","37.38","3.5","0"
"Max Weiland","11","11","120","IAME Mini Swift","10","10","0.134","","0.774","7.171","5","338.571","5","53.947","46.713","37.215","3.5","0"
"Jackson Pearsall","12","12","129","IAME Mini Swift","14","14","0.310","","1.084","7.455","5","338.855","3","54.257","46.446","37.184","3.5","0"
"Gabriel Balog","13","13","118","IAME Mini Swift","23","23","0.026","","1.110","10.531","4","341.931","3","54.283","46.423","29.48","2.8","0"
"Kai Mars","14","14","23","IAME Mini Swift","9","9","0.108","","1.218","11.203","5","342.603","2","54.391","46.331","36.777","3.5","0"
"Antoine Lemieux","15","15","133","IAME Mini Swift","24","24","0.228","","1.446","1 Lap","4","314.066","4","54.619","46.138","32.095","2.8","0"
"Samuel Martinez","16","16","37","IAME Mini Swift","15","15","0.103","","1.549","15.703","5","347.103","5","54.722","46.051","36.3","3.5","0"
"Aiden Nicotra","17","17","105","IAME Mini Swift","11","11","0.092","","1.641","10.255","5","341.655","3","54.814","45.974","36.879","3.5","0"
"Ethan-Sky Manjencic","18","18","54","IAME Mini Swift","20","20","0.001","","1.642","12.396","5","343.796","2","54.815","45.973","36.65","3.5","0"
"Nico Villa","19","19","116","IAME Mini Swift","17","17","0.066","","1.708","11.916","5","343.316","5","54.881","45.918","36.701","3.5","0"
"Keith Lewis Jr","20","20","8","IAME Mini Swift","18","18","0.167","","1.875","16.776","5","348.176","5","55.048","45.778","36.189","3.5","0"
"Matthew Thorogood","21","21","36","IAME Mini Swift","19","19","0.145","","2.020","15.767","5","347.167","2","55.193","45.658","36.294","3.5","0"
"Alexander Procuna","22","22","166","IAME Mini Swift","7","7","1.749","","3.769","1 Lap","4","312.584","4","56.942","44.256","32.247","2.8","0"
"Marcos Chirole","23","23","121","IAME Mini Swift","21","21","0.296","","4.065","1 Lap","4","306.343","4","57.238","44.027","32.904","2.8","0"
"Juan Jose Paramo","24","24","140","IAME Mini Swift","13","13","","","","10.959","5","342.359","3","54.431","46.297","36.803","3.5","0"
