"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485178-20220206","2022 Karting Challenge Rd. 1","2022-02-06 13:20:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485188","J. LO206 Senior","1073744867","Final","Race","2022-02-06 21:53:00 UTC","2022-02-06 22:03:19 UTC","FINAL","10","https://racehero.io/events/2022-karting-challenge-rd-1/results/1073744867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Summer Whited","1","1","77","LO206 Senior","1","1","","","","0","10","556.362","8","56.747","44.408","45.294","7.0","0"
"Greg Campos","2","2","304","LO206 Senior","2","2","1.339","","1.339","1.339","10","557.701","8","56.915","44.277","45.186","7.0","0"
"Gregory Pelea","3","3","19","LO206 Senior","4","4","1.592","","2.931","2.931","10","559.293","7","56.797","44.369","45.057","7.0","0"
"Mario Solares","4","4","44","LO206 Senior","5","5","7.937","","10.868","10.868","10","567.23","5","57.575","43.769","44.426","7.0","0"
"Bobby Ross","5","5","33","LO206 Senior","3","3","3.732","","14.600","14.6","10","570.962","9","57.074","44.153","44.136","7.0","0"
"Andrew Perez Jr","6","6","99","LO206 Senior","8","8","0.025","","14.625","14.625","10","570.987","8","56.95","44.249","44.134","7.0","0"
"Pedro Barrios","7","7","93","LO206 Senior","9","9","0.167","","14.792","14.792","10","571.154","8","56.956","44.245","44.121","7.0","0"
"Jerry Aguirre","8","8","112","LO206 Senior","6","6","1.576","","16.368","16.368","10","572.73","8","57.264","44.007","44.0","7.0","0"
"Yoandy Reyes","9","9","35","LO206 Senior","12","12","0.846","","17.214","17.214","10","573.576","8","57.26","44.01","43.935","7.0","0"
"Gustavo Purgato","10","10","3","LO206 Senior","7","7","1.148","","18.362","18.362","10","574.724","8","57.056","44.167","43.847","7.0","0"
"Gustavo Dabrowski Matos","11","11","244","LO206 Senior","18","18","0.063","","18.425","18.425","10","574.787","9","57.499","43.827","43.842","7.0","0"
"Jonathan Rodriguez","12","12","48","LO206 Senior","10","10","0.194","","18.619","18.619","10","574.981","8","57.212","44.047","43.828","7.0","0"
"Leopold Seuss","13","13","8","LO206 Senior","14","14","0.308","","18.927","18.927","10","575.289","9","57.496","43.829","43.804","7.0","0"
"Erika Wagner","14","14","23","LO206 Senior","11","11","2.016","","20.943","20.943","10","577.305","9","57.306","43.974","43.651","7.0","0"
"James Rivello","15","15","11","LO206 Senior","13","13","2.051","","22.994","22.994","10","579.356","10","57.879","43.539","43.497","7.0","0"
"Fernando Ingles","16","16","14","LO206 Senior","16","16","7.803","","30.797","30.797","10","587.159","7","58.662","42.958","42.919","7.0","0"
"Ronald Rodriguez","17","17","9","LO206 Senior","17","17","25.764","","56.561","56.561","10","612.923","10","59.942","42.041","41.114","7.0","0"
"Kevin Urguelles","18","18","12","LO206 Senior","15","15","8 Laps","","8 Laps","8 Laps","2","107.17","2","59.285","42.507","47.028","1.4","0"
"Luis Fernandez","19","19","108","LO206 Senior","19","19","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
