"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485178-20220206","2022 Karting Challenge Rd. 1","2022-02-06 13:20:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485180","A. IAME Micro Swift","1073744833","Practice","Practice","2022-02-06 13:28:00 UTC","2022-02-06 13:35:12 UTC","FINAL","6","https://racehero.io/events/2022-karting-challenge-rd-1/results/1073744833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jaime Garcia","1","1","13","IAME Micro Swift","3","3","","","","0","6","399.914","6","56.186","44.851","37.808","4.199999999999999","0"
"Rocco Simone","2","2","95","IAME Micro Swift","1","1","0.703","","0.703","0 Laps","6","398.025","6","56.889","44.297","37.988","4.199999999999999","0"
"Drew Walz","3","3","19","IAME Micro Swift","9","9","0.113","","0.816","1 Lap","5","366.007","5","57.002","44.209","34.426","3.5","0"
"Pasha Ali","4","4","42","IAME Micro Swift","2","2","0.203","","1.019","4.438","6","404.352","4","57.205","44.052","37.393","4.199999999999999","0"
"Mikey Collins","5","5","35","IAME Micro Swift","4","4","0.141","","1.160","8.976","6","408.89","5","57.346","43.944","36.978","4.199999999999999","0"
"Luke Giglio","6","6","68","IAME Micro Swift","10","","0.133","","1.293","2.511","5","402.425","5","57.479","43.842","31.31","3.5","0"
"Noah Cipullo","7","7","100","IAME Micro Swift","0","","0.271","","1.564","6 Laps","0","0.0","0","57.75","43.636","0.0","0.0","0"
"Andrew Tsapenko","8","8","33","IAME Micro Swift","5","5","0.313","","1.877","1 Lap","5","363.506","5","58.063","43.401","34.662","3.5","0"
"Josh Bergman","9","9","44","IAME Micro Swift","7","7","1.496","","3.373","1 Lap","5","382.428","5","59.559","42.311","32.947","3.5","0"
"Zayne Burgess","10","10","5","IAME Micro Swift","8","8","0.585","","3.958","1 Lap","5","383.221","5","60.144","41.899","32.879","3.5","0"
"Santiago Namnum","11","11","6","IAME Micro Swift","11","","2.231","","6.189","2 Laps","4","378.685","3","62.375","40.401","26.618","2.8","0"
"Marcos Berges","12","12","88","IAME Micro Swift","6","6","0.006","","6.195","8.836","5","408.75","5","62.381","40.397","30.826","3.5","0"
"Cameron Marsha","13","13","14","IAME Micro Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicolas Ardelean","14","14","29","IAME Micro Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mikha Barroukh","15","15","72","IAME Micro Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
