"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485178-20220206","2022 Karting Challenge Rd. 1","2022-02-06 13:20:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485188","J. LO206 Senior","1073744866","Pre Final","Race","2022-02-06 19:11:00 UTC","2022-02-06 19:17:47 UTC","FINAL","6","https://racehero.io/events/2022-karting-challenge-rd-1/results/1073744866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Summer Whited","1","1","77","LO206 Senior","3","3","","","","0","6","329.101","6","56.79","44.374","45.943","4.199999999999999","0"
"Greg Campos","2","2","304","LO206 Senior","5","5","0.215","","0.215","0.215","6","329.316","6","56.784","44.379","45.913","4.199999999999999","0"
"Bobby Ross","3","3","33","LO206 Senior","1","1","3.224","","3.439","3.439","6","332.54","6","56.938","44.259","45.468","4.199999999999999","0"
"Gregory Pelea","4","4","19","LO206 Senior","7","7","0.583","","4.022","4.022","6","333.123","3","57.286","43.99","45.389","4.199999999999999","0"
"Mario Solares","5","5","44","LO206 Senior","11","11","0.411","","4.433","4.433","6","333.534","3","57.368","43.927","45.333","4.199999999999999","0"
"Jerry Aguirre","6","6","112","LO206 Senior","6","6","0.979","","5.412","5.412","6","334.513","5","57.088","44.142","45.2","4.199999999999999","0"
"Gustavo Purgato","7","7","3","LO206 Senior","8","8","0.087","","5.499","5.499","6","334.6","3","57.022","44.193","45.188","4.199999999999999","0"
"Andrew Perez Jr","8","8","99","LO206 Senior","2","2","0.840","","6.339","6.339","6","335.44","3","57.252","44.016","45.075","4.199999999999999","0"
"Pedro Barrios","9","9","93","LO206 Senior","4","4","1.929","","8.268","8.268","6","337.369","3","56.773","44.387","44.817","4.199999999999999","0"
"Jonathan Rodriguez","10","10","48","LO206 Senior","9","9","1.133","","9.401","9.401","6","338.502","3","56.826","44.346","44.667","4.199999999999999","0"
"Erika Wagner","11","11","23","LO206 Senior","13","13","0.194","","9.595","9.595","6","338.696","3","57.632","43.726","44.642","4.199999999999999","0"
"Yoandy Reyes","12","12","35","LO206 Senior","10","10","0.269","","9.864","9.864","6","338.965","5","57.466","43.852","44.606","4.199999999999999","0"
"James Rivello","13","13","11","LO206 Senior","16","16","3.040","","12.904","12.904","6","342.005","3","57.807","43.593","44.21","4.199999999999999","0"
"Leopold Seuss","14","14","8","LO206 Senior","14","14","0.835","","13.739","13.739","6","342.84","4","57.753","43.634","44.102","4.199999999999999","0"
"Kevin Urguelles","15","15","12","LO206 Senior","15","15","0.362","","14.101","14.101","6","343.202","5","57.091","44.14","44.056","4.199999999999999","0"
"Fernando Ingles","16","16","14","LO206 Senior","17","17","5.691","","19.792","19.792","6","348.893","6","58.683","42.943","43.337","4.199999999999999","0"
"Ronald Rodriguez","17","17","9","LO206 Senior","18","18","4.455","","24.247","24.247","6","353.348","5","59.559","42.311","42.791","4.199999999999999","0"
"Gustavo Dabrowski Matos","18","18","244","LO206 Senior","12","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luis Fernandez","19","19","108","LO206 Senior","19","19","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
