"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485178-20220206","2022 Karting Challenge Rd. 1","2022-02-06 13:20:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485190","F. IAME KA100 Junior","1073744876","Qualifying","Qualifying","2022-02-06 16:08:00 UTC","2022-02-06 16:20:03 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-1/results/1073744876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Taylor","1","1","833","IAME KA100 Junior","1","1","","","","0","5","279.789","5","50.966","49.445","45.034","3.5","0"
"Ivanna Richards","2","2","806","IAME KA100 Junior","3","3","0.084","","0.084","1.579","5","281.368","4","51.05","49.363","44.781","3.5","0"
"Ernesto Rivera","3","3","844","IAME KA100 Junior","2","2","0.070","","0.154","1.364","5","281.153","5","51.12","49.296","44.815","3.5","0"
"Sathvik Sarathy","4","4","830","IAME KA100 Junior","8","8","0.138","","0.292","15.905","5","295.694","4","51.258","49.163","42.612","3.5","0"
"Willem Tomkies","5","5","398","IAME KA100 Junior","4","4","0.193","","0.485","4.696","5","284.485","5","51.451","48.979","44.291","3.5","0"
"Patrick Ronveaux-Tordion","6","6","855","IAME KA100 Junior","5","5","0.197","","0.682","7.07","5","286.859","5","51.648","48.792","43.924","3.5","0"
"Ross Hitchins","7","7","823","IAME KA100 Junior","6","6","0.130","","0.812","10.062","5","289.851","5","51.778","48.669","43.471","3.5","0"
"Asier Torres Jr","8","8","808","IAME KA100 Junior","12","12","0.176","","0.988","26.293","5","306.082","3","51.954","48.504","41.165","3.5","0"
"Victor Alencar","9","9","877","IAME KA100 Junior","7","7","0.058","","1.046","11.094","5","290.883","5","52.012","48.45","43.316","3.5","0"
"Jake Giordano","10","10","869","IAME KA100 Junior","9","9","0.085","","1.131","13.587","5","293.376","5","52.097","48.371","42.948","3.5","0"
"Alexander Vanchev","11","11","866","IAME KA100 Junior","10","10","0.333","","1.464","16.024","5","295.813","2","52.43","48.064","42.594","3.5","0"
"Walter Jenkins IV","12","12","43","IAME KA100 Junior","11","11","0.001","","1.465","22.137","5","301.926","5","52.431","48.063","41.732","3.5","0"
"Dylan Braswell","13","13","99","IAME KA100 Junior","15","15","0.256","","1.721","25.987","5","305.776","3","52.687","47.83","41.207","3.5","0"
"Christopher Wakefield","14","14","811","IAME KA100 Junior","14","14","0.155","","1.876","19.349","5","299.138","3","52.842","47.689","42.121","3.5","0"
"Rahim Alibhai","15","15","111","IAME KA100 Junior","13","13","0.188","","2.064","20.427","5","300.216","3","53.03","47.52","41.97","3.5","0"
"Zachery Hitchcock","16","16","816","IAME KA100 Junior","16","16","0.441","","2.505","25.801","5","305.59","4","53.471","47.128","41.232","3.5","0"
