"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485178-20220206","2022 Karting Challenge Rd. 1","2022-02-06 13:20:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485180","A. IAME Micro Swift","1073744836","Final","Race","2022-02-06 19:44:00 UTC","2022-02-06 19:53:17 UTC","FINAL","10","https://racehero.io/events/2022-karting-challenge-rd-1/results/1073744836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Walz","1","1","19","IAME Micro Swift","2","2","","","","0","10","507.126","7","54.503","46.236","49.692","7.0","0"
"Jaime Garcia","2","2","13","IAME Micro Swift","7","7","0.064","","0.064","0.064","10","507.19","7","54.47","46.264","49.686","7.0","0"
"Pasha Ali","3","3","42","IAME Micro Swift","4","4","1.272","","1.336","1.336","10","508.462","6","54.704","46.066","49.561","7.0","0"
"Cameron Marsha","4","4","14","IAME Micro Swift","3","3","0.491","","1.827","1.827","10","508.953","7","54.721","46.052","49.513","7.0","0"
"Andrew Tsapenko","5","5","33","IAME Micro Swift","5","5","1.725","","3.552","3.552","10","510.678","6","55.093","45.741","49.346","7.0","0"
"Rocco Simone","6","6","95","IAME Micro Swift","1","1","1.729","","5.281","5.281","10","512.407","5","54.707","46.064","49.18","7.0","0"
"Luke Giglio","7","7","68","IAME Micro Swift","13","13","10.258","","15.539","15.539","10","522.665","4","55.845","45.125","48.214","7.0","0"
"Mikey Collins","8","8","35","IAME Micro Swift","15","15","0.328","","15.867","15.867","10","522.993","3","56.082","44.934","48.184","7.0","0"
"Noah Cipullo","9","9","100","IAME Micro Swift","6","6","0.108","","15.975","15.975","10","523.101","9","55.781","45.177","48.174","7.0","0"
"Santiago Namnum","10","10","6","IAME Micro Swift","9","9","3.002","","18.977","18.977","10","526.103","3","55.736","45.213","47.899","7.0","0"
"Nicolas Ardelean","11","11","29","IAME Micro Swift","11","11","1.684","","20.661","20.661","10","527.787","8","56.332","44.735","47.747","7.0","0"
"Zayne Burgess","12","12","5","IAME Micro Swift","12","12","0.108","","20.769","20.769","10","527.895","5","56.017","44.986","47.737","7.0","0"
"Josh Bergman","13","13","44","IAME Micro Swift","10","10","0.794","","21.563","21.563","10","528.689","6","56.066","44.947","47.665","7.0","0"
"Mikha Barroukh","14","14","72","IAME Micro Swift","8","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marcos Berges","15","15","88","IAME Micro Swift","14","14","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
