"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485178-20220206","2022 Karting Challenge Rd. 1","2022-02-06 13:20:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485185","D. LO206 Heavy","1073744853","Practice","Practice","2022-02-06 13:52:00 UTC","2022-02-06 13:59:56 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-1/results/1073744853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gerardo Casas","1","1","4","LO206 Heavy","6","6","","","","0","5","364.478","4","58.212","43.29","34.57","3.5","0"
"Jesus LaRosa","2","2","6","LO206 Heavy","3","3","0.064","","0.064","0 Laps","5","361.841","5","58.276","43.243","34.822","3.5","0"
"Daniel Llizo","3","3","89","LO206 Heavy","7","7","0.023","","0.087","0.693","5","365.171","4","58.299","43.225","34.504","3.5","0"
"Ricky Diaz","4","4","13","LO206 Heavy","12","12","0.169","","0.256","18.882","5","383.36","5","58.468","43.1","32.867","3.5","0"
"Jesus Portillo","5","5","305","LO206 Heavy","1","1","0.095","","0.351","0 Laps","5","357.776","4","58.563","43.031","35.218","3.5","0"
"Nicolas Camacho","6","6","214","LO206 Heavy","4","4","0.208","","0.559","0 Laps","5","364.371","3","58.771","42.878","34.58","3.5","0"
"Marcelo Campos","7","7","382","LO206 Heavy","2","2","0.114","","0.673","0 Laps","5","363.07","5","58.885","42.795","34.704","3.5","0"
"Francisco Gonzalez","8","8","469","LO206 Heavy","9","9","0.530","","1.203","9.549","5","374.027","4","59.415","42.414","33.687","3.5","0"
"Reynier Suarez","9","9","40","LO206 Heavy","8","8","0.310","","1.513","8.424","5","372.902","3","59.725","42.193","33.789","3.5","0"
"Jorge Da Costa","10","10","101","LO206 Heavy","10","10","0.014","","1.527","12.047","5","376.525","4","59.739","42.183","33.464","3.5","0"
"Felipe Rodriguez","11","11","33","LO206 Heavy","14","","0.173","","1.700","8.255","4","372.733","4","59.912","42.062","27.043","2.8","0"
"Nick Vicente","12","12","23","LO206 Heavy","13","13","0.464","","2.164","43.17","5","407.648","5","60.376","41.738","30.909","3.5","0"
"James Castillo","13","13","157","LO206 Heavy","11","11","0.487","","2.651","15.288","5","379.766","3","60.863","41.404","33.178","3.5","0"
"Mario Salmini","14","14","9","LO206 Heavy","15","","0.265","","2.916","36.658","4","401.136","4","61.128","41.225","25.129","2.8","0"
"Kevin Llizo","15","15","43","LO206 Heavy","5","5","2.205","","5.121","4 Laps","1","129.488","1","63.333","39.79","19.461","0.7","0"
