"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485178-20220206","2022 Karting Challenge Rd. 1","2022-02-06 13:20:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485189","K. IAME X30 Junior","1073744871","Final","Race","2022-02-06 22:08:00 UTC","2022-02-06 22:17:53 UTC","FINAL","11","https://racehero.io/events/2022-karting-challenge-rd-1/results/1073744871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Garcia","1","1","759","IAME X30 Junior","1","1","","","","0","11","527.046","10","49.671","50.734","52.595","7.7","0"
"Caleb Gafrarar","2","2","704","IAME X30 Junior","18","18","2.166","","2.498","2.498","11","529.544","6","49.447","50.964","52.347","7.7","0"
"Jakub Kolar","3","3","796","IAME X30 Junior","5","5","0.374","","2.872","2.872","11","529.918","6","49.829","50.573","52.31","7.7","0"
"Sebastian Wheldon","4","4","798","IAME X30 Junior","2","2","0.332","","0.332","0.332","11","527.378","10","49.498","50.911","52.562","7.7","0"
"Diego Ardiles","5","5","899","IAME X30 Junior","16","16","0.286","","5.037","5.037","11","532.083","8","49.86","50.542","52.097","7.7","0"
"Alex Bowen","6","6","712","IAME X30 Junior","6","6","0.077","","5.114","5.114","11","532.16","9","49.688","50.716","52.09","7.7","0"
"Tom Shoecraft III","7","7","713","IAME X30 Junior","4","4","1.879","","4.751","4.751","11","531.797","5","49.963","50.437","52.125","7.7","0"
"Ernesto Rivera","8","8","724","IAME X30 Junior","7","7","1.877","","6.991","6.991","11","534.037","9","49.986","50.414","51.907","7.7","0"
"Isaac Canto","9","9","288","IAME X30 Junior","3","3","0.726","","7.717","7.717","11","534.763","10","49.764","50.639","51.836","7.7","0"
"Max Taylor","10","10","733","IAME X30 Junior","9","9","0.192","","7.909","7.909","11","534.955","7","50.044","50.356","51.817","7.7","0"
"Teddy Musella","11","11","225","IAME X30 Junior","8","8","0.066","","7.975","7.975","11","535.021","8","49.864","50.537","51.811","7.7","0"
"Ricky Dominguez","12","12","744","IAME X30 Junior","10","10","0.515","","8.490","8.49","11","535.536","9","50.112","50.287","51.761","7.7","0"
"Cooper Beasley","13","13","764","IAME X30 Junior","17","17","0.166","","8.656","8.656","11","535.702","10","49.74","50.663","51.745","7.7","0"
"Austin Perrin","14","14","777","IAME X30 Junior","11","11","10.656","","19.312","19.312","11","546.358","9","50.588","49.814","50.736","7.7","0"
"Caleb Campbell","15","15","775","IAME X30 Junior","15","15","0.160","","19.472","19.472","11","546.518","10","50.575","49.827","50.721","7.7","0"
"Frederique Lemieux","16","16","297","IAME X30 Junior","14","14","1.046","","20.518","20.518","11","547.564","9","50.562","49.84","50.624","7.7","0"
"Anthony Martella","17","17","722","IAME X30 Junior","13","13","3.364","","23.882","23.882","11","550.928","8","51.532","48.902","50.315","7.7","0"
"Amelia Chandler","18","18","212","IAME X30 Junior","12","12","23.404","","47.286","47.286","11","574.332","11","51.152","49.265","48.265","7.7","0"
