"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485178-20220206","2022 Karting Challenge Rd. 1","2022-02-06 13:20:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485181","L. IAME X30 Senior","1073744837","Practice","Practice","2022-02-06 14:56:00 UTC","2022-02-06 15:04:05 UTC","FINAL","7","https://racehero.io/events/2022-karting-challenge-rd-1/results/1073744837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Santiago Fernandez","1","1","369","IAME X30 Senior","4","4","","","","0","6","312.825","2","48.29","52.185","48.334","4.199999999999999","0"
"Ryan Norberg","2","2","303","IAME X30 Senior","10","10","0.057","","0.057","1 Lap","5","274.114","4","48.347","52.123","45.966","3.5","0"
"Kevin Raventos","3","3","305","IAME X30 Senior","1","1","0.089","","0.146","49.06","7","361.885","5","48.436","52.027","48.745","4.8999999999999995","0"
"Leonardo Hassan","4","4","386","IAME X30 Senior","3","3","0.050","","0.196","49.164","7","361.989","4","48.486","51.974","48.731","4.8999999999999995","0"
"Luis Colimodio","5","5","329","IAME X30 Senior","2","2","0.067","","0.263","49.607","7","362.432","4","48.553","51.902","48.671","4.8999999999999995","0"
"Paul Bocuse","6","6","371","IAME X30 Senior","15","15","0.200","","0.463","1 Lap","5","280.291","3","48.753","51.689","44.953","3.5","0"
"Collin Lloyd","7","7","306","IAME X30 Senior","11","11","0.313","","0.776","13.056","6","325.881","4","49.066","51.359","46.397","4.199999999999999","0"
"Wes Duchak","8","8","335","IAME X30 Senior","12","12","0.023","","0.799","14.193","6","327.018","3","49.089","51.335","46.236","4.199999999999999","0"
"Samuel Benner","9","9","307","IAME X30 Senior","5","5","0.119","","0.918","1 Lap","5","269.163","5","49.208","51.211","46.812","3.5","0"
"Oscar Panozzo","10","10","343","IAME X30 Senior","13","13","0.083","","1.001","17.557","6","330.382","5","49.291","51.125","45.765","4.199999999999999","0"
"Emilio Cipriani Bonaduce","11","11","54","IAME X30 Senior","16","16","0.175","","1.176","1 Lap","5","284.525","3","49.466","50.944","44.284","3.5","0"
"Jack Chmura","12","12","316","IAME X30 Senior","8","8","0.108","","1.284","12.929","6","325.754","4","49.574","50.833","46.415","4.199999999999999","0"
"Frederico Montoya","13","13","358","IAME X30 Senior","7","7","0.010","","1.294","1 Lap","5","272.642","4","49.584","50.823","46.214","3.5","0"
"Gabriel Kawer","14","14","895","IAME X30 Senior","6","6","0.128","","1.422","14.206","6","327.031","4","49.712","50.692","46.234","4.199999999999999","0"
"Jaiden Casas","15","15","44","IAME X30 Senior","14","14","0.108","","1.530","21.225","6","334.05","2","49.82","50.582","45.263","4.199999999999999","0"
"Matthew Maycumber","16","16","12","IAME X30 Senior","17","17","0.694","","2.224","35.139","6","347.964","4","50.514","49.887","43.453","4.199999999999999","0"
"Nathan Brito","17","17","7","IAME X30 Senior","9","9","1.166","","3.390","5 Laps","1","80.255","1","51.68","48.762","31.4","0.7","0"
"Tim Horrell","18","18","15","IAME X30 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nate Cicero","19","19","382","IAME X30 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
