"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485178-20220206","2022 Karting Challenge Rd. 1","2022-02-06 13:20:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485190","F. IAME KA100 Junior","1073744875","Practice","Practice","2022-02-06 14:08:00 UTC","2022-02-06 14:16:22 UTC","FINAL","6","https://racehero.io/events/2022-karting-challenge-rd-1/results/1073744875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Taylor","1","1","833","IAME KA100 Junior","2","2","","","","0","6","336.64","5","51.031","49.382","44.914","4.199999999999999","0"
"Ernesto Rivera","2","2","844","IAME KA100 Junior","4","4","0.052","","0.052","0.788","6","337.428","6","51.083","49.331","44.81","4.199999999999999","0"
"Ivanna Richards","3","3","806","IAME KA100 Junior","5","5","0.016","","0.068","0.657","6","337.297","5","51.099","49.316","44.827","4.199999999999999","0"
"Willem Tomkies","4","4","398","IAME KA100 Junior","1","1","0.816","","0.884","2 Laps","4","236.185","4","51.915","48.541","42.678","2.8","0"
"Patrick Ronveaux-Tordion","5","5","855","IAME KA100 Junior","6","6","0.245","","1.129","1 Lap","5","290.419","3","52.16","48.313","43.386","3.5","0"
"Ross Hitchins","6","6","823","IAME KA100 Junior","9","9","0.206","","1.335","1 Lap","5","299.49","5","52.366","48.123","42.072","3.5","0"
"Victor Alencar","7","7","877","IAME KA100 Junior","8","8","0.042","","1.377","1 Lap","5","294.664","4","52.408","48.084","42.761","3.5","0"
"Sathvik Sarathy","8","8","830","IAME KA100 Junior","7","7","0.118","","1.495","1 Lap","5","293.925","5","52.526","47.976","42.868","3.5","0"
"Jake Giordano","9","9","869","IAME KA100 Junior","10","10","0.156","","1.651","1 Lap","5","298.901","5","52.682","47.834","42.154","3.5","0"
"Alexander Vanchev","10","10","866","IAME KA100 Junior","15","15","0.473","","2.124","1 Lap","5","305.195","5","53.155","47.409","41.285","3.5","0"
"Walter Jenkins IV","11","11","43","IAME KA100 Junior","3","3","0.008","","2.132","1 Lap","5","295.048","5","53.163","47.401","42.705","3.5","0"
"Asier Torres Jr","12","12","808","IAME KA100 Junior","13","13","0.098","","2.230","1 Lap","5","303.829","4","53.261","47.314","41.471","3.5","0"
"Rahim Alibhai","13","13","111","IAME KA100 Junior","11","11","0.088","","2.318","1 Lap","5","303.747","5","53.349","47.236","41.482","3.5","0"
"Christopher Wakefield","14","14","811","IAME KA100 Junior","14","14","0.230","","2.548","1 Lap","5","306.165","5","53.579","47.033","41.154","3.5","0"
"Dylan Braswell","15","15","99","IAME KA100 Junior","12","12","0.065","","2.613","1 Lap","5","305.528","5","53.644","46.976","41.24","3.5","0"
"Zachery Hitchcock","16","16","816","IAME KA100 Junior","16","16","0.726","","3.339","1 Lap","5","328.787","5","54.37","46.349","38.323","3.5","0"
