"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485178-20220206","2022 Karting Challenge Rd. 1","2022-02-06 13:20:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485189","K. IAME X30 Junior","1073744869","Qualifying","Qualifying","2022-02-06 16:43:00 UTC","2022-02-06 16:48:00 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-1/results/1073744869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Garcia","1","1","759","IAME X30 Junior","7","7","","","","0","5","256.066","4","49.367","51.046","49.206","3.5","0"
"Caleb Gafrarar","2","2","704","IAME X30 Junior","11","11","0.161","","0.161","15.449","5","271.515","3","49.528","50.88","46.406","3.5","0"
"Sebastian Wheldon","3","3","798","IAME X30 Junior","3","3","0.308","","0.469","0 Laps","5","254.525","4","49.836","50.566","49.504","3.5","0"
"Alex Bowen","4","4","712","IAME X30 Junior","12","12","0.019","","0.488","5.104","5","261.17","4","49.855","50.547","48.244","3.5","0"
"Jakub Kolar","5","5","796","IAME X30 Junior","2","2","0.019","","0.507","0 Laps","5","254.787","4","49.874","50.527","49.453","3.5","0"
"Teddy Musella","6","6","225","IAME X30 Junior","10","10","0.005","","0.512","6.418","5","262.484","4","49.879","50.522","48.003","3.5","0"
"Cooper Beasley","7","7","764","IAME X30 Junior","1","1","0.128","","0.640","0 Laps","5","251.693","4","50.007","50.393","50.061","3.5","0"
"Tom Shoecraft III","8","8","713","IAME X30 Junior","13","13","0.005","","0.645","4.633","5","260.699","4","50.012","50.388","48.332","3.5","0"
"Diego Ardiles","9","9","899","IAME X30 Junior","6","6","0.010","","0.655","2.919","5","258.985","4","50.022","50.378","48.651","3.5","0"
"Ernesto Rivera","10","10","724","IAME X30 Junior","4","4","0.067","","0.722","3.798","5","259.864","4","50.089","50.31","48.487","3.5","0"
"Max Taylor","11","11","733","IAME X30 Junior","5","5","0.069","","0.791","3.732","5","259.798","4","50.158","50.241","48.499","3.5","0"
"Caleb Campbell","12","12","775","IAME X30 Junior","9","9","0.088","","0.879","5.273","5","261.339","4","50.246","50.153","48.213","3.5","0"
"Isaac Canto","13","13","288","IAME X30 Junior","14","14","0.137","","1.016","15.286","5","271.352","2","50.383","50.017","46.434","3.5","0"
"Ricky Dominguez","14","14","744","IAME X30 Junior","8","8","0.070","","1.086","3.266","5","259.332","3","50.453","49.947","48.586","3.5","0"
"Austin Perrin","15","15","777","IAME X30 Junior","15","15","0.253","","1.339","9.55","5","265.616","4","50.706","49.698","47.437","3.5","0"
"Frederique Lemieux","16","16","297","IAME X30 Junior","16","16","0.232","","1.571","12.329","5","268.395","4","50.938","49.472","46.946","3.5","0"
"Amelia Chandler","17","17","212","IAME X30 Junior","18","18","","","","2.044","4","258.11","3","51.781","48.666","39.053","2.8","0"
"Anthony Martella","18","18","722","IAME X30 Junior","17","17","","","","20.093","5","276.159","2","51.947","48.511","45.626","3.5","0"
