"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485178-20220206","2022 Karting Challenge Rd. 1","2022-02-06 13:20:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485182","H. LO206 Junior","1073744844","Final","Race","2022-02-06 21:23:00 UTC","2022-02-06 21:34:13 UTC","FINAL","10","https://racehero.io/events/2022-karting-challenge-rd-1/results/1073744844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Wakefield","1","1","811","LO206 Junior","4","4","","","","0","10","556.931","9","57.382","43.916","45.248","7.0","0"
"Dylan Braswell","2","2","2","LO206 Junior","1","1","0.124","","0.124","0.124","10","557.055","9","57.35","43.941","45.238","7.0","0"
"Thiago Santillan","3","3","19","LO206 Junior","5","5","0.857","","0.981","0.981","10","557.912","9","57.265","44.006","45.168","7.0","0"
"Brian Garcia","4","4","96","LO206 Junior","3","3","8.061","","9.042","9.042","10","565.973","4","57.888","43.532","44.525","7.0","0"
"Kayman Molloy","5","5","1","LO206 Junior","7","7","3.886","","12.928","12.928","10","569.859","5","58.226","43.28","44.221","7.0","0"
"Erick Cuesto","6","6","30","LO206 Junior","2","2","0.132","","13.060","13.06","10","569.991","10","58.538","43.049","44.211","7.0","0"
"Sebastian Buitrago","7","7","58","LO206 Junior","13","13","0.129","","13.189","13.189","10","570.12","4","58.18","43.314","44.201","7.0","0"
"Jordan Perez","8","8","13","LO206 Junior","9","9","3.948","","17.137","17.137","10","574.068","4","58.984","42.723","43.897","7.0","0"
"Nicholas Thorogood","9","9","89","LO206 Junior","14","14","1.670","","18.807","18.807","10","575.738","7","57.713","43.664","43.77","7.0","0"
"Lucas Thek","10","10","52","LO206 Junior","12","12","0.252","","19.059","19.059","10","575.99","4","58.183","43.312","43.751","7.0","0"
"Alexander Bragason","11","11","18","LO206 Junior","15","15","3.390","","22.449","22.449","10","579.38","7","58.972","42.732","43.495","7.0","0"
"Dylan Almeida","12","12","27","LO206 Junior","8","8","0.066","","22.515","22.515","10","579.446","5","58.797","42.859","43.49","7.0","0"
"Xavier Diaz","13","13","28","LO206 Junior","11","11","28.653","","51.168","51.168","10","608.099","8","60.77","41.468","41.441","7.0","0"
"Noah Jackson","14","14","14","LO206 Junior","10","10","7 Laps","","7 Laps","7 Laps","3","156.485","3","58.457","43.109","48.311","2.0999999999999996","0"
"Mack Brown","15","15","47","LO206 Junior","6","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
