"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485178-20220206","2022 Karting Challenge Rd. 1","2022-02-06 13:20:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485184","B. IAME Mini Swift","1073744851","Pre Final","Race","2022-02-06 17:59:00 UTC","2022-02-06 18:05:28 UTC","FINAL","7","https://racehero.io/events/2022-karting-challenge-rd-1/results/1073744851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessandro Truchot","1","1","117","IAME Mini Swift","1","1","","","","0","7","354.362","6","53.426","47.168","49.78","4.8999999999999995","0"
"Oliver Wheldon","2","2","104","IAME Mini Swift","3","3","1.941","","1.941","1.941","7","356.303","6","53.729","46.902","49.508","4.8999999999999995","0"
"Asher Ochstein","3","3","194","IAME Mini Swift","7","7","1.069","","8.847","8.847","7","363.209","5","53.58","47.032","48.567","4.8999999999999995","0"
"Lucas Palacio","4","4","125","IAME Mini Swift","5","5","0.125","","8.972","8.972","7","363.334","5","53.779","46.858","48.55","4.8999999999999995","0"
"Beckham Toupikov","5","5","185","IAME Mini Swift","9","9","5.837","","7.778","7.778","7","362.14","5","53.524","47.082","48.71","4.8999999999999995","0"
"Gabriel Balog","6","6","118","IAME Mini Swift","13","13","0.132","","9.104","9.104","7","363.466","5","53.455","47.142","48.533","4.8999999999999995","0"
"Devin Walz","7","7","111","IAME Mini Swift","6","6","0.310","","9.414","9.414","7","363.776","6","53.891","46.761","48.491","4.8999999999999995","0"
"Jackson Wolny","8","8","188","IAME Mini Swift","10","10","0.137","","9.551","9.551","7","363.913","5","53.824","46.819","48.473","4.8999999999999995","0"
"Sarah Bradley","9","9","114","IAME Mini Swift","2","2","0.858","","10.409","10.409","7","364.771","4","53.768","46.868","48.359","4.8999999999999995","0"
"Benja Fernandez","10","10","12","IAME Mini Swift","8","8","0.359","","10.768","10.768","7","365.13","6","54.042","46.63","48.312","4.8999999999999995","0"
"Jackson Tovo","11","11","131","IAME Mini Swift","4","4","3.360","","14.128","14.128","7","368.49","6","54.561","46.187","47.871","4.8999999999999995","0"
"Aiden Nicotra","12","12","105","IAME Mini Swift","17","17","0.075","","14.203","14.203","7","368.565","4","54.809","45.978","47.861","4.8999999999999995","0"
"Max Weiland","13","13","120","IAME Mini Swift","11","11","0.099","","14.302","14.302","7","368.664","6","54.569","46.18","47.848","4.8999999999999995","0"
"Juan Jose Paramo","14","14","140","IAME Mini Swift","24","24","0.806","","15.108","15.108","7","369.47","6","54.441","46.289","47.744","4.8999999999999995","0"
"Matthew Thorogood","15","15","36","IAME Mini Swift","21","21","0.236","","15.344","15.344","7","369.706","4","54.588","46.164","47.714","4.8999999999999995","0"
"Jackson Pearsall","16","16","129","IAME Mini Swift","12","12","0.052","","15.396","15.396","7","369.758","6","53.95","46.71","47.707","4.8999999999999995","0"
"Kai Mars","17","17","23","IAME Mini Swift","14","14","0.596","","15.992","15.992","7","370.354","4","54.707","46.064","47.63","4.8999999999999995","0"
"Ethan-Sky Manjencic","18","18","54","IAME Mini Swift","18","18","0.637","","16.629","16.629","7","370.991","5","54.688","46.08","47.548","4.8999999999999995","0"
"Nico Villa","19","19","116","IAME Mini Swift","19","19","0.069","","16.698","16.698","7","371.06","5","54.846","45.947","47.539","4.8999999999999995","0"
"Alexander Procuna","20","20","166","IAME Mini Swift","22","22","0.048","","16.746","16.746","7","371.108","6","54.36","46.358","47.533","4.8999999999999995","0"
"Samuel Martinez","21","21","37","IAME Mini Swift","16","16","0.146","","16.892","16.892","7","371.254","5","54.848","45.945","47.515","4.8999999999999995","0"
"Antoine Lemieux","22","22","133","IAME Mini Swift","15","15","0.553","","17.445","17.445","7","371.807","7","54.828","45.962","47.444","4.8999999999999995","0"
"Keith Lewis Jr","23","23","8","IAME Mini Swift","20","20","3.200","","20.645","20.645","7","375.007","6","55.476","45.425","47.039","4.8999999999999995","0"
"Marcos Chirole","24","24","121","IAME Mini Swift","23","23","4 Laps","","4 Laps","4 Laps","3","156.48","2","57.681","43.689","48.313","2.0999999999999996","0"
