"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485178-20220206","2022 Karting Challenge Rd. 1","2022-02-06 13:20:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485190","F. IAME KA100 Junior","1073744874","Final","Race","2022-02-06 20:54:00 UTC","2022-02-06 21:04:43 UTC","FINAL","12","https://racehero.io/events/2022-karting-challenge-rd-1/results/1073744874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ernesto Rivera","1","1","844","IAME KA100 Junior","3","3","","","","0","12","598.362","9","51.37","49.056","50.538","8.399999999999999","0"
"Ivanna Richards","2","2","806","IAME KA100 Junior","2","2","5.143","","5.143","5.143","12","603.505","8","51.515","48.918","50.107","8.399999999999999","0"
"Max Taylor","3","3","833","IAME KA100 Junior","1","1","0.057","","5.200","5.2","12","603.562","9","51.005","49.407","50.103","8.399999999999999","0"
"Sathvik Sarathy","4","4","830","IAME KA100 Junior","4","4","2.449","","7.649","7.649","12","606.011","9","51.904","48.551","49.9","8.399999999999999","0"
"Walter Jenkins IV","5","5","43","IAME KA100 Junior","6","6","1.803","","9.452","9.452","12","607.814","12","51.991","48.47","49.752","8.399999999999999","0"
"Willem Tomkies","6","6","398","IAME KA100 Junior","8","8","0.893","","10.345","10.345","12","608.707","7","52.267","48.214","49.679","8.399999999999999","0"
"Jake Giordano","7","7","869","IAME KA100 Junior","7","7","0.222","","10.567","10.567","12","608.929","9","51.995","48.466","49.661","8.399999999999999","0"
"Asier Torres Jr","8","8","808","IAME KA100 Junior","9","9","0.198","","10.765","10.765","12","609.127","7","51.822","48.628","49.645","8.399999999999999","0"
"Ross Hitchins","9","9","823","IAME KA100 Junior","13","13","4.679","","15.444","15.444","12","613.806","12","52.11","48.359","49.266","8.399999999999999","0"
"Victor Alencar","10","10","877","IAME KA100 Junior","10","10","0.414","","15.858","15.858","12","614.22","10","52.2","48.276","49.233","8.399999999999999","0"
"Alexander Vanchev","11","11","866","IAME KA100 Junior","12","12","0.714","","16.572","16.572","12","614.934","7","52.226","48.252","49.176","8.399999999999999","0"
"Patrick Ronveaux-Tordion","12","12","855","IAME KA100 Junior","5","5","1.294","","17.866","17.866","12","616.228","11","51.741","48.704","49.073","8.399999999999999","0"
"Christopher Wakefield","13","13","811","IAME KA100 Junior","11","11","3.225","","21.091","21.091","12","619.453","7","52.586","47.922","48.817","8.399999999999999","0"
"Zachery Hitchcock","14","14","816","IAME KA100 Junior","14","14","3.488","","24.579","24.579","12","622.941","11","53.103","47.455","48.544","8.399999999999999","0"
"Rahim Alibhai","15","15","111","IAME KA100 Junior","16","16","0.059","","24.638","24.638","12","623.0","12","52.81","47.718","48.539","8.399999999999999","0"
"Dylan Braswell","16","16","99","IAME KA100 Junior","15","15","0.539","","25.177","25.177","12","623.539","12","53.043","47.509","48.497","8.399999999999999","0"
