"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485178-20220206","2022 Karting Challenge Rd. 1","2022-02-06 13:20:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485185","D. LO206 Heavy","1073744856","Final","Race","2022-02-06 20:27:00 UTC","2022-02-06 20:38:36 UTC","FINAL","11","https://racehero.io/events/2022-karting-challenge-rd-1/results/1073744856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Llizo","1","1","43","LO206 Heavy","8","8","","","","0","11","628.319","7","58.163","43.327","44.118","7.699999999999999","0"
"Marcelo Campos","2","2","682","LO206 Heavy","5","5","4.303","","4.303","4.303","11","632.622","9","58.729","42.909","43.818","7.699999999999999","0"
"Ricky Diaz","3","3","13","LO206 Heavy","2","2","0.997","","5.300","5.3","11","633.619","8","58.077","43.391","43.749","7.699999999999999","0"
"Nicolas Camacho","4","4","214","LO206 Heavy","15","15","0.238","","5.538","5.538","11","633.857","11","58.064","43.4","43.732","7.699999999999999","0"
"Jesus LaRosa","5","5","6","LO206 Heavy","1","1","0.227","","5.765","5.765","11","634.084","11","57.494","43.831","43.717","7.699999999999999","0"
"Mario Salmini","6","6","9","LO206 Heavy","7","7","2.808","","8.573","8.573","11","636.892","9","58.589","43.011","43.524","7.699999999999999","0"
"Gerardo Casas","7","7","4","LO206 Heavy","6","6","0.090","","8.663","8.663","11","636.982","6","58.342","43.194","43.518","7.699999999999999","0"
"Jesus Portillo","8","8","305","LO206 Heavy","4","4","0.087","","8.750","8.75","11","637.069","9","58.191","43.306","43.512","7.699999999999999","0"
"Felipe Rodriguez","9","9","33","LO206 Heavy","9","9","4.936","","13.686","13.686","11","642.005","7","59.293","42.501","43.177","7.699999999999999","0"
"Francisco Gonzalez","10","10","469","LO206 Heavy","14","14","1.399","","15.085","15.085","11","643.404","10","58.999","42.713","43.083","7.699999999999999","0"
"James Castillo","11","11","157","LO206 Heavy","11","11","1.682","","16.767","16.767","11","645.086","10","58.771","42.878","42.971","7.699999999999999","0"
"Reynier Suarez","12","12","40","LO206 Heavy","10","10","0.544","","17.311","17.311","11","645.63","9","58.491","43.084","42.935","7.699999999999999","0"
"Nick Vicente","13","13","23","LO206 Heavy","12","12","7.128","","24.439","24.439","11","652.758","8","59.062","42.667","42.466","7.699999999999999","0"
"Jorge Da Costa","14","14","101","LO206 Heavy","13","13","3.267","","27.706","27.706","11","656.025","10","59.165","42.593","42.254","7.699999999999999","0"
"Daniel Llizo","15","15","89","LO206 Heavy","3","3","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
