"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485178-20220206","2022 Karting Challenge Rd. 1","2022-02-06 13:20:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485189","K. IAME X30 Junior","1073744872","Practice","Practice","2022-02-06 14:48:00 UTC","2022-02-06 14:55:05 UTC","FINAL","6","https://racehero.io/events/2022-karting-challenge-rd-1/results/1073744872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper Beasley","1","1","764","IAME X30 Junior","9","9","","","","0","6","346.745","6","49.623","50.783","43.606","4.2","0"
"Jakub Kolar","2","2","796","IAME X30 Junior","8","8","0.161","","0.161","1.622","6","348.367","6","49.784","50.619","43.403","4.2","0"
"Sebastian Wheldon","3","3","798","IAME X30 Junior","1","1","0.032","","0.193","0 Laps","6","345.586","6","49.816","50.586","43.752","4.2","0"
"Ernesto Rivera","4","4","724","IAME X30 Junior","11","11","0.047","","0.240","4.221","6","350.966","6","49.863","50.538","43.081","4.2","0"
"Max Taylor","5","5","733","IAME X30 Junior","5","5","0.003","","0.243","0 Laps","6","345.981","6","49.866","50.535","43.702","4.2","0"
"Diego Ardiles","6","6","899","IAME X30 Junior","2","2","0.079","","0.322","18.288","6","365.033","6","49.945","50.456","41.421","4.2","0"
"Max Garcia","7","7","759","IAME X30 Junior","3","3","0.016","","0.338","0 Laps","6","344.705","6","49.961","50.439","43.864","4.2","0"
"Ricky Dominguez","8","8","744","IAME X30 Junior","6","6","0.103","","0.441","0 Laps","6","346.613","5","50.064","50.336","43.622","4.2","0"
"Caleb Campbell","9","9","775","IAME X30 Junior","10","10","0.032","","0.473","4.803","6","351.548","6","50.096","50.303","43.01","4.2","0"
"Teddy Musella","10","10","225","IAME X30 Junior","4","4","0.059","","0.532","2.799","6","349.544","6","50.155","50.244","43.256","4.2","0"
"Caleb Gafrarar","11","11","704","IAME X30 Junior","18","18","0.233","","0.765","15.937","6","362.682","6","50.388","50.012","41.689","4.2","0"
"Alex Bowen","12","12","712","IAME X30 Junior","17","17","0.008","","0.773","16.245","6","362.99","6","50.396","50.004","41.654","4.2","0"
"Tom Shoecraft III","13","13","713","IAME X30 Junior","14","14","0.270","","1.043","13.251","6","359.996","3","50.666","49.737","42.0","4.2","0"
"Isaac Canto","14","14","288","IAME X30 Junior","7","7","0.102","","1.145","3 Laps","3","198.223","2","50.768","49.638","38.139","2.1","0"
"Austin Perrin","15","15","777","IAME X30 Junior","12","12","0.506","","1.651","11.332","6","358.077","6","51.274","49.148","42.226","4.2","0"
"Frederique Lemieux","16","16","297","IAME X30 Junior","13","13","0.112","","1.763","13.457","6","360.202","3","51.386","49.041","41.976","4.2","0"
"Anthony Martella","17","17","722","IAME X30 Junior","16","16","0.429","","2.192","21.131","6","367.876","6","51.815","48.635","41.101","4.2","0"
"Amelia Chandler","18","18","212","IAME X30 Junior","15","15","0.137","","2.329","1 Lap","5","332.774","3","51.952","48.506","37.864","3.5","0"
