"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485178-20220206","2022 Karting Challenge Rd. 1","2022-02-06 13:20:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485185","D. LO206 Heavy","1073744855","Pre Final","Race","2022-02-06 18:17:00 UTC","2022-02-06 18:25:20 UTC","FINAL","6","https://racehero.io/events/2022-karting-challenge-rd-1/results/1073744855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesus LaRosa","1","1","6","LO206 Heavy","1","1","","","","0","6","331.076","6","58.145","43.34","45.669","4.199999999999999","0"
"Ricky Diaz","2","2","13","LO206 Heavy","3","3","0.136","","0.136","0.136","6","331.212","6","58.114","43.363","45.651","4.199999999999999","0"
"Daniel Llizo","3","3","89","LO206 Heavy","4","4","1.049","","1.185","1.185","6","332.261","6","58.084","43.385","45.506","4.199999999999999","0"
"Jesus Portillo","4","4","305","LO206 Heavy","5","5","0.121","","1.306","1.306","6","332.382","6","57.635","43.723","45.49","4.199999999999999","0"
"Marcelo Campos","5","5","682","LO206 Heavy","6","6","4.628","","5.934","5.934","6","337.01","4","58.241","43.268","44.865","4.199999999999999","0"
"Gerardo Casas","6","6","4","LO206 Heavy","2","2","2.317","","8.251","8.251","6","339.327","4","58.358","43.182","44.559","4.199999999999999","0"
"Mario Salmini","7","7","9","LO206 Heavy","12","12","1.392","","9.643","9.643","6","340.719","5","58.866","42.809","44.377","4.199999999999999","0"
"Kevin Llizo","8","8","43","LO206 Heavy","13","13","0.756","","10.399","10.399","6","341.475","5","58.779","42.872","44.278","4.199999999999999","0"
"Felipe Rodriguez","9","9","33","LO206 Heavy","9","9","1.134","","11.533","11.533","6","342.609","5","59.064","42.666","44.132","4.199999999999999","0"
"Reynier Suarez","10","10","40","LO206 Heavy","14","14","1.095","","12.628","12.628","6","343.704","3","59.196","42.57","43.991","4.199999999999999","0"
"James Castillo","11","11","157","LO206 Heavy","11","11","0.164","","12.792","12.792","6","343.868","5","59.404","42.421","43.97","4.199999999999999","0"
"Nick Vicente","12","12","23","LO206 Heavy","15","15","0.137","","12.929","12.929","6","344.005","5","59.187","42.577","43.953","4.199999999999999","0"
"Jorge Da Costa","13","13","101","LO206 Heavy","10","10","0.306","","13.235","13.235","6","344.311","4","59.338","42.469","43.914","4.199999999999999","0"
"Francisco Gonzalez","14","14","469","LO206 Heavy","7","7","2.329","","15.564","15.564","6","346.64","4","59.432","42.401","43.619","4.199999999999999","0"
"Nicolas Camacho","15","15","214","LO206 Heavy","8","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
