"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485178-20220206","2022 Karting Challenge Rd. 1","2022-02-06 13:20:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485188","J. LO206 Senior","1073744868","Practice","Practice","2022-02-06 14:40:00 UTC","2022-02-06 14:46:58 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-1/results/1073744868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Summer Whited","1","1","77","LO206 Senior","3","3","","","","0","5","341.316","4","56.078","44.937","36.916","3.5","0"
"Bobby Ross","2","2","33","LO206 Senior","7","7","0.485","","0.485","1 Lap","4","292.572","4","56.563","44.552","34.453","2.8","0"
"Jerry Aguirre","3","3","112","LO206 Senior","6","6","0.068","","0.553","1 Lap","4","291.785","3","56.631","44.499","34.546","2.8","0"
"Greg Campos","4","4","304","LO206 Senior","1","1","0.040","","0.593","0.315","5","341.631","4","56.671","44.467","36.882","3.5","0"
"Gustavo Purgato","5","5","3","LO206 Senior","4","4","0.288","","0.881","1 Lap","4","291.151","3","56.959","44.242","34.621","2.8","0"
"Yoandy Reyes","6","6","35","LO206 Senior","2","2","0.022","","0.903","1 Lap","4","291.57","4","56.981","44.225","34.571","2.8","0"
"Andrew Perez Jr","7","7","99","LO206 Senior","15","15","0.240","","1.143","1 Lap","4","334.516","4","57.221","44.04","30.133","2.8","0"
"Pedro Barrios","8","8","93","LO206 Senior","14","14","0.055","","1.198","1 Lap","4","327.711","3","57.276","43.997","30.759","2.8","0"
"Jonathan Rodriguez","9","9","48","LO206 Senior","12","12","0.051","","1.249","1 Lap","4","301.097","3","57.327","43.958","33.478","2.8","0"
"Gustavo Dabrowski Matos","10","10","244","LO206 Senior","5","5","0.235","","1.484","1 Lap","4","294.432","3","57.562","43.779","34.235","2.8","0"
"Mario Solares","11","11","44","LO206 Senior","8","8","0.458","","1.942","1 Lap","4","298.72","2","58.02","43.433","33.744","2.8","0"
"Kevin Urguelles","12","12","12","LO206 Senior","10","10","0.138","","2.080","1 Lap","4","304.645","4","58.158","43.33","33.088","2.8","0"
"Erika Wagner","13","13","23","LO206 Senior","13","13","0.047","","2.127","1 Lap","4","321.715","4","58.205","43.295","31.332","2.8","0"
"James Rivello","14","14","11","LO206 Senior","9","9","1.566","","3.693","3 Laps","2","189.223","2","59.771","42.161","26.635","1.4","0"
"Ronald Rodriguez","15","15","9","LO206 Senior","11","11","1.360","","5.053","1 Lap","4","327.392","4","61.131","41.223","30.789","2.8","0"
"Gregory Pelea","16","16","19","LO206 Senior","16","","55.602","","1:00.655","4 Laps","1","205.834","1","116.733","21.588","12.243","0.7","0"
"Leopold Seuss","17","17","8","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Fernando Ingles","18","18","14","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luis Fernandez","19","19","108","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
