"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485178-20220206","2022 Karting Challenge Rd. 1","2022-02-06 13:20:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485180","A. IAME Micro Swift","1073744835","Pre Final","Race","2022-02-06 17:50:00 UTC","2022-02-06 17:56:03 UTC","FINAL","6","https://racehero.io/events/2022-karting-challenge-rd-1/results/1073744835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rocco Simone","1","1","95","IAME Micro Swift","1","1","","","","0","6","321.302","6","55.215","45.64","47.059","4.199999999999999","0"
"Drew Walz","2","2","19","IAME Micro Swift","2","2","0.731","","0.731","0.731","6","322.033","3","55.267","45.597","46.952","4.199999999999999","0"
"Cameron Marsha","3","3","14","IAME Micro Swift","3","3","0.408","","1.139","1.139","6","322.441","6","55.214","45.641","46.892","4.199999999999999","0"
"Pasha Ali","4","4","42","IAME Micro Swift","4","4","4.182","","5.321","5.321","6","326.623","3","55.062","45.767","46.292","4.199999999999999","0"
"Andrew Tsapenko","5","5","33","IAME Micro Swift","6","6","0.250","","5.571","5.571","6","326.873","5","55.587","45.334","46.256","4.199999999999999","0"
"Noah Cipullo","6","6","100","IAME Micro Swift","10","10","1.589","","7.160","7.16","6","328.462","5","55.602","45.322","46.033","4.199999999999999","0"
"Jaime Garcia","7","7","13","IAME Micro Swift","8","8","0.315","","7.475","7.475","6","328.777","5","55.44","45.455","45.989","4.199999999999999","0"
"Mikha Barroukh","8","8","72","IAME Micro Swift","14","14","6.692","","14.167","14.167","6","335.469","5","56.997","44.213","45.071","4.199999999999999","0"
"Santiago Namnum","9","9","6","IAME Micro Swift","5","5","1.049","","15.216","15.216","6","336.518","4","55.933","45.054","44.931","4.199999999999999","0"
"Josh Bergman","10","10","44","IAME Micro Swift","11","11","3.078","","18.294","18.294","6","339.596","6","57.265","44.006","44.523","4.199999999999999","0"
"Nicolas Ardelean","11","11","29","IAME Micro Swift","12","12","0.138","","18.432","18.432","6","339.734","3","57.192","44.062","44.505","4.199999999999999","0"
"Zayne Burgess","12","12","5","IAME Micro Swift","13","13","0.929","","19.361","19.361","6","340.663","4","56.598","44.525","44.384","4.199999999999999","0"
"Luke Giglio","13","13","68","IAME Micro Swift","9","9","0.504","","19.865","19.865","6","341.167","4","56.548","44.564","44.318","4.199999999999999","0"
"Marcos Berges","14","14","88","IAME Micro Swift","15","15","1 Lap","","1 Lap","7.92","5","329.222","5","61.277","41.125","38.272","3.5","0"
"Mikey Collins","15","15","35","IAME Micro Swift","7","7","2 Laps","","3 Laps","3 Laps","3","160.65","3","56.998","44.212","47.059","2.0999999999999996","0"
