"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485178-20220206","2022 Karting Challenge Rd. 1","2022-02-06 13:20:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485187","G. IAME KA100 Senior","1073744861","Practice","Practice","2022-02-06 14:16:00 UTC","2022-02-06 14:24:40 UTC","FINAL","6","https://racehero.io/events/2022-karting-challenge-rd-1/results/1073744861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","906","IAME KA100 Senior","1","1","","","","0","5","282.309","5","50.424","49.976","44.632","3.5","0"
"Gia Cicero","2","2","943","IAME KA100 Senior","9","9","0.371","","0.371","1:29.423","6","371.732","6","50.795","49.611","40.674","4.199999999999999","0"
"Jake Walker","3","3","919","IAME KA100 Senior","10","10","0.128","","0.499","1:27.57","6","369.879","6","50.923","49.486","40.878","4.199999999999999","0"
"Joshua Dickens","4","4","20","IAME KA100 Senior","4","4","0.149","","0.648","56.137","6","338.446","6","51.072","49.342","44.675","4.199999999999999","0"
"Jordan Hernandez","5","5","977","IAME KA100 Senior","3","3","0.096","","0.744","57.991","6","340.3","5","51.168","49.25","44.431","4.199999999999999","0"
"Joseph Botting","6","6","55","IAME KA100 Senior","14","14","0.089","","0.833","1:32.92","6","375.229","6","51.257","49.164","40.295","4.199999999999999","0"
"James Stegman","7","7","991","IAME KA100 Senior","2","2","0.017","","0.850","55.323","6","337.632","6","51.274","49.148","44.782","4.199999999999999","0"
"Gregory Pelea","8","8","19","IAME KA100 Senior","15","15","0.160","","1.010","1:31.55","6","373.859","5","51.434","48.995","40.443","4.199999999999999","0"
"Emma Smith","9","9","91","IAME KA100 Senior","12","12","0.052","","1.062","1:16.403","6","358.712","5","51.486","48.945","42.151","4.199999999999999","0"
"Cedric Lupien","10","10","9","IAME KA100 Senior","8","8","0.093","","1.155","1 Lap","4","250.595","4","51.579","48.857","40.224","2.8","0"
"Juan Salazar","11","11","911","IAME KA100 Senior","5","5","0.494","","1.649","1:09.212","6","351.521","5","52.073","48.394","43.013","4.199999999999999","0"
"Giovanni Cabrera","12","12","7","IAME KA100 Senior","13","13","0.244","","1.893","1:27.155","6","369.464","4","52.317","48.168","40.924","4.199999999999999","0"
"Diego Padua","13","13","17","IAME KA100 Senior","7","7","0.196","","2.089","1:11.973","6","354.282","5","52.513","47.988","42.678","4.199999999999999","0"
"Tazio Garufi","14","14","86","IAME KA100 Senior","6","6","0.259","","2.348","1:14.142","6","356.451","5","52.772","47.753","42.418","4.199999999999999","0"
"Simon Llanos","15","15","68","IAME KA100 Senior","11","11","1.055","","3.403","1:27","6","369.309","6","53.827","46.817","40.941","4.199999999999999","0"
"Cy Simms","16","16","8","IAME KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke Welcome","17","17","848","IAME KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andres Ardiles","18","18","999","IAME KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
