"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485178-20220206","2022 Karting Challenge Rd. 1","2022-02-06 13:20:00 UTC","2022-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485182","H. LO206 Junior","1073744842","Qualifying","Qualifying","2022-02-06 16:22:00 UTC","2022-02-06 16:33:29 UTC","FINAL","4","https://racehero.io/events/2022-karting-challenge-rd-1/results/1073744842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Braswell","1","1","2","LO206 Junior","3","3","","","","0","4","281.041","2","57.803","43.596","35.867","2.8","0"
"Christopher Wakefield","2","2","811","LO206 Junior","15","15","0.035","","0.035","10.503","4","291.544","4","57.838","43.57","34.575","2.8","0"
"Nicholas Thorogood","3","3","89","LO206 Junior","2","2","0.294","","0.329","0.112","4","281.153","2","58.132","43.35","35.852","2.8","0"
"Kayman Molloy","4","4","1","LO206 Junior","6","6","0.231","","0.560","5.055","4","286.096","4","58.363","43.178","35.233","2.8","0"
"Sebastian Buitrago","5","5","58","LO206 Junior","5","5","0.101","","0.661","7.474","4","288.515","4","58.464","43.103","34.938","2.8","0"
"Brian Garcia","6","6","96","LO206 Junior","1","1","0.074","","0.735","0.244","4","281.285","4","58.538","43.049","35.836","2.8","0"
"Noah Jackson","7","7","14","LO206 Junior","9","9","","","0.735","6.057","4","287.098","4","58.538","43.049","35.11","2.8","0"
"Lucas Thek","8","8","52","LO206 Junior","4","4","0.012","","0.747","6.845","4","287.886","4","58.55","43.04","35.014","2.8","0"
"Thiago Santillan","9","9","19","LO206 Junior","8","8","0.095","","0.842","7.25","4","288.291","4","58.645","42.97","34.965","2.8","0"
"Erick Cuesto","10","10","30","LO206 Junior","7","7","0.197","","1.039","6.712","4","287.753","4","58.842","42.827","35.03","2.8","0"
"Mack Brown","11","11","47","LO206 Junior","10","10","0.081","","1.120","10.109","4","291.15","4","58.923","42.768","34.621","2.8","0"
"Alexander Bragason","12","12","18","LO206 Junior","13","13","0.093","","1.213","10.422","4","291.463","4","59.016","42.7","34.584","2.8","0"
"Jordan Perez","13","13","13","LO206 Junior","12","12","0.422","","1.635","13.179","4","294.22","4","59.438","42.397","34.26","2.8","0"
"Dylan Almeida","14","14","27","LO206 Junior","11","11","0.486","","2.121","21.275","4","302.316","3","59.924","42.053","33.343","2.8","0"
"Xavier Diaz","15","15","28","LO206 Junior","14","14","0.610","","2.731","25.301","4","306.342","3","60.534","41.629","32.904","2.8","0"
