"Event ID","Event Name","Started At","Ended At"
"315-3830-2147483935-20220326","1 ETAPA - METROP. DE KART DE CASCAVEL","2022-03-26 11:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"920","Kart Clube Cascavel","3830","KARTODROMO DELCI DAMIAN","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","F4 JUNIOR","1073743303","WARM UP","Practice","2022-03-26 17:30:00 UTC","2022-03-26 17:37:25 UTC","PROVISIONAL","16","https://racehero.io/events/1-etapa-metrop-de-kart-de-cascavel/results/1073743303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"RAFAEL VASCO","1","1","18","F4 Junior","5","","","","","0","16","802.254","5","46.008","0.0","0.0","0.0","0","FRANCISCO BELTRÃO"
"EDUARDO PALU DE ARAUJO","2","2","127","F4 Junior","8","","0.066","","0.066","1:07.463","14","869.717","4","46.074","0.0","0.0","0.0","0","FRANCISCO BELTRÃO"
"KAUÃ B. ROCHA","3","3","77","F4 Junior","1","1","0.268","","0.334","3 Laps","13","623.626","6","46.342","0.0","0.0","0.0","0","CASCAVEL"
"RAFAEL DIETRICH","4","4","56","F4 Junior","6","","0.032","","0.366","10 Laps","6","322.065","6","46.374","0.0","0.0","0.0","0","CASCAVEL"
"BENJAMIN Z. DE BRITO","5","5","27","F4 Junior","4","","0.364","","0.730","9 Laps","7","349.984","5","46.738","0.0","0.0","0.0","0","CASCAVEL"
"YASSIN MAHOMED ABOOBAKAR","6","6","211","F4 Junior","9","","0.032","","0.762","1:11.184","14","873.438","6","46.77","0.0","0.0","0.0","0","FLORIANOPOLIS"
"RAFAEL DEITOS","7","7","26","F4 Junior","7","","0.083","","0.845","4 Laps","12","614.283","6","46.853","0.0","0.0","0.0","0","CASCAVEL"
"GUILHERME CHMIEL","8","8","78","F4 Junior","10","","0.029","","0.874","2:11.529","16","933.783","3","46.882","0.0","0.0","0.0","0","QUEDAS DO IGUAÇU"
"GUSTAVO MAXIMO","9","9","21","F4 Junior","3","3","0.268","","1.142","9 Laps","7","349.874","7","47.15","0.0","0.0","0.0","0","CASCAVEL"
"DAVI OSACHUKI","10","10","26","F4 Junior","2","2","0.169","","1.311","10 Laps","6","303.919","2","47.319","0.0","0.0","0.0","0","SÃO JOSE DO CEDRO SC"
