"Event ID","Event Name","Started At","Ended At"
"315-3830-2147483935-20220326","1 ETAPA - METROP. DE KART DE CASCAVEL","2022-03-26 11:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"920","Kart Clube Cascavel","3830","KARTODROMO DELCI DAMIAN","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","F4 SORTEADOS A / B","1073743287","WARM UP","Practice","2022-03-26 16:30:00 UTC","2022-03-26 16:49:24 UTC","PROVISIONAL","19","https://racehero.io/events/1-etapa-metrop-de-kart-de-cascavel/results/1073743287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"MARCOS F. DOS SANTOS","1","1","19","F4 A","26","10","","","","0","12","653.969","11","47.235","0.0","0.0","0.0","0","CASCAVEL"
"RODRIGO BAPTISTA SANTOS","2","2","86","F4 A","12","4","0.104","","0.104","1 Lap","11","557.897","11","47.339","0.0","0.0","0.0","0","CASCAVEL"
"MAURICIO ZAFFARI","3","3","21","F4 A","23","8","0.061","","0.165","3:43.062","16","877.031","8","47.4","0.0","0.0","0.0","0","CASCAVEL"
"MURILO FIORE","4","4","25","F4 A","20","6","0.059","","0.224","0 Laps","12","607.436","11","47.459","0.0","0.0","0.0","0","CASCAVEL"
"RAFAEL PAIVA","5","5","28","F4 A","10","3","0.033","","0.257","49.912","14","703.881","10","47.492","0.0","0.0","0.0","0","CASCAVEL"
"EDIVAN MONTEIRO","6","6","970","F4 A","25","9","0.092","","0.349","4:37.211","16","931.18","7","47.584","0.0","0.0","0.0","0","CASCAVEL"
"BRUNO CESCONETTO","7","1","2","F4 B","22","14","0.068","","0.417","0","13","660.185","7","47.652","0.0","0.0","0.0","0","CASCAVEL"
"ALYSSON G. PRESTES","8","7","67","F4 A","1","1","0.043","","0.460","4:27.513","19","921.482","8","47.695","0.0","0.0","0.0","0","CASCAVEL"
"EDWARDO TANABE","9","8","912","F4 A","17","5","0.059","","0.519","4 Laps","8","530.454","7","47.754","0.0","0.0","0.0","0","CASCAVEL"
"VALDINEI V. DOS SANTOS","10","9","8","F4 A","9","2","0.089","","0.608","2:22.41","16","796.379","5","47.843","0.0","0.0","0.0","0","CASCAVEL"
"MAILSON H. ARAUJO","11","10","112","F4 A","21","7","0.100","","0.708","8 Laps","4","228.051","3","47.943","0.0","0.0","0.0","0","CASCAVEL"
"ASSIS M. GURGACZ","12","2","9","F4 B","2","1","0.167","","0.875","4:50.867","16","951.052","10","48.11","0.0","0.0","0.0","0","CASCAVEL"
"GILLIARD CHMIEL","13","3","79","F4 B","7","6","0.010","","0.885","41.293","14","701.478","13","48.12","0.0","0.0","0.0","0","QUEDAS DO IGUAÇU"
"ROBERTO VANZIN","14","4","0","F4 B","6","5","0.096","","0.981","8 Laps","5","265.361","5","48.216","0.0","0.0","0.0","0","CASCAVEL"
"FLÁVIO FABIANO","15","5","23","F4 B","19","13","0.011","","0.992","4:37.712","15","937.897","15","48.227","0.0","0.0","0.0","0","CASCAVEL"
"CARLOS ARTURO MALLORQUIN","16","11","88","F4 A","28","","0.083","","1.075","4:57.728","16","951.697","16","48.31","0.0","0.0","0.0","0","FOZ DO IGUAÇU"
"ADRIANO SABIÃO","17","6","123","F4 B","18","12","0.101","","1.176","4:38.863","17","939.048","17","48.411","0.0","0.0","0.0","0","FOZ DO IGUAÇU"
"JOELSON C. ALVES","18","12","111","F4 A","27","","0.229","","1.405","8 Laps","4","557.156","1","48.64","0.0","0.0","0.0","0","CASCAVEL"
"FABIO FABIANO","19","7","1","F4 B","3","2","0.002","","1.407","4:43.571","19","943.756","4","48.642","0.0","0.0","0.0","0","CASCAVEL"
"DENIS EDEMAR DE OLIVEIRA","20","8","788","F4 B","13","9","0.112","","1.519","7 Laps","6","330.351","4","48.754","0.0","0.0","0.0","0","CAFELÂNDIA"
"RAFAEL","21","1","18","","16","1","0.005","","1.524","0","9","522.557","4","48.759","0.0","0.0","0.0","0"
"WILSON J. DOS SANTOS","22","9","20","F4 B","5","4","0.030","","1.554","7 Laps","6","311.714","4","48.789","0.0","0.0","0.0","0","CASCAVEL"
"RAFAEL MASCARELLO","23","10","94","F4 B","14","10","0.115","","1.669","4 Laps","9","472.193","8","48.904","0.0","0.0","0.0","0","MARIÓPOLIS"
"JOSINEI MAXIMO","24","11","6","F4 B","8","7","0.072","","1.741","3 Laps","10","531.159","5","48.976","0.0","0.0","0.0","0","CASCAVEL"
"EDMAR BERTELONI","25","12","77","F4 B","11","8","0.068","","1.809","5 Laps","8","419.323","8","49.044","0.0","0.0","0.0","0","CASCAVEL"
"IGOR ANDRE DENGO","26","13","17","F4 B","4","3","0.242","","2.051","9 Laps","4","215.282","3","49.286","0.0","0.0","0.0","0","CASCAVEL"
"LUIZ C. SCHROEDER","27","14","3","F4 B","24","15","0.068","","2.119","1 Lap","12","648.361","9","49.354","0.0","0.0","0.0","0","UMUARAMA"
"CLAUDECIR GULIGURSKI","28","15","105","F4 B","15","11","5.367","","7.486","11 Laps","2","497.675","1","54.721","0.0","0.0","0.0","0","CASCAVEL"
