"Event ID","Event Name","Started At","Ended At"
"315-3830-2147483935-20220326","1 ETAPA - METROP. DE KART DE CASCAVEL","2022-03-26 11:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"920","Kart Clube Cascavel","3830","KARTODROMO DELCI DAMIAN","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","F4 SORTEADOS A / B","1073743309","1 BATERIA","Race","2022-03-26 19:00:00 UTC","2022-03-26 19:18:31 UTC","PROVISIONAL","20","https://racehero.io/events/1-etapa-metrop-de-kart-de-cascavel/results/1073743309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"MURILO FIORE","1","1","25","F4 A","1","1","","","","0","20","984.869","7","47.218","0.0","0.0","0.0","0","CASCAVEL"
"MARCOS F. DOS SANTOS","2","2","19","F4 A","2","2","0.814","","0.814","0.814","20","985.683","12","47.276","0.0","0.0","0.0","0","CASCAVEL"
"MAURICIO ZAFFARI","3","3","21","F4 A","5","5","0.104","","0.918","0.918","20","985.787","9","47.326","0.0","0.0","0.0","0","CASCAVEL"
"RODRIGO BAPTISTA SANTOS","4","4","86","F4 A","4","4","3.280","","4.198","4.198","20","989.067","7","47.343","0.0","0.0","0.0","0","CASCAVEL"
"EDWARDO TANABE","5","5","912","F4 A","6","6","0.054","","4.252","4.252","20","989.121","9","47.315","0.0","0.0","0.0","0","CASCAVEL"
"EDIVAN MONTEIRO","6","6","970","F4 A","12","9","0.691","","4.943","4.943","20","989.812","20","47.418","0.0","0.0","0.0","0","CASCAVEL"
"JOELSON C. ALVES","7","7","111","F4 A","7","7","0.099","","5.042","5.042","20","989.911","7","47.579","0.0","0.0","0.0","0","CASCAVEL"
"ALYSSON G. PRESTES","8","8","67","F4 A","3","3","2.433","","7.475","7.475","20","992.344","7","47.187","0.0","0.0","0.0","0","CASCAVEL"
"RAFAEL PAIVA","9","9","28","F4 A","11","8","2.034","","9.509","9.509","20","994.378","15","47.734","0.0","0.0","0.0","0","CASCAVEL"
"BRUNO CESCONETTO","10","1","2","F4 B","13","4","0.735","","10.244","0","20","995.113","9","47.652","0.0","0.0","0.0","0","CASCAVEL"
"DENIS EDEMAR DE OLIVEIRA","11","2","788","F4 B","8","1","1.870","","12.114","1.87","20","996.983","9","47.793","0.0","0.0","0.0","0","CAFELÂNDIA"
"CARLOS ARTURO MALLORQUIN","12","10","88","F4 A","16","10","2.338","","14.452","14.452","20","999.321","4","47.718","0.0","0.0","0.0","0","FOZ DO IGUAÇU"
"GILLIARD CHMIEL","13","3","79","F4 B","15","6","0.799","","15.251","5.007","20","1000.12","9","47.636","0.0","0.0","0.0","0","QUEDAS DO IGUAÇU"
"WILSON J. DOS SANTOS","14","4","20","F4 B","14","5","0.939","","16.190","5.946","20","1001.059","16","47.716","0.0","0.0","0.0","0","CASCAVEL"
"ASSIS M. GURGACZ","15","5","9","F4 B","19","7","4.699","","20.889","10.645","20","1005.758","9","47.8","0.0","0.0","0.0","0","CASCAVEL"
"VALDINEI V. DOS SANTOS","16","11","8","F4 A","17","11","0.222","","21.111","21.111","20","1005.98","5","47.784","0.0","0.0","0.0","0","CASCAVEL"
"MAILSON H. ARAUJO","17","12","112","F4 A","18","12","1.687","","22.798","22.798","20","1007.667","4","47.77","0.0","0.0","0.0","0","CASCAVEL"
"FLÁVIO FABIANO","18","6","23","F4 B","20","8","1.668","","24.466","14.222","20","1009.335","4","47.75","0.0","0.0","0.0","0","CASCAVEL"
"RAFAEL MASCARELLO","19","7","94","F4 B","21","9","0.272","","24.738","14.494","20","1009.607","7","47.965","0.0","0.0","0.0","0","MARIÓPOLIS"
"LUCIANO D. CONCEIÇÃO","20","8","701","F4 B","26","14","0.076","","24.814","14.57","20","1009.683","10","47.636","0.0","0.0","0.0","0","CASCAVEL"
"ROBERTO VANZIN","21","9","0","F4 B","23","11","0.167","","24.981","14.737","20","1009.85","8","48.113","0.0","0.0","0.0","0","CASCAVEL"
"ADRIANO SABIÃO","22","10","123","F4 B","22","10","1.681","","26.662","16.418","20","1011.531","6","47.983","0.0","0.0","0.0","0","FOZ DO IGUAÇU"
"JOSINEI MAXIMO","23","11","6","F4 B","25","13","8.498","","35.160","24.916","20","1020.029","6","48.581","0.0","0.0","0.0","0","CASCAVEL"
"CLAUDECIR GULIGURSKI","24","12","105","F4 B","27","15","5.595","","40.755","30.511","20","1025.624","19","48.528","0.0","0.0","0.0","0","CASCAVEL"
"EDMAR BERTELONI","25","13","77","F4 B","24","12","0.146","","40.901","30.657","20","1025.77","10","48.434","0.0","0.0","0.0","0","CASCAVEL"
"LUIZ C. SCHROEDER","26","14","3","F4 B","28","16","6 Laps","","6 Laps","6 Laps","14","731.873","3","49.037","0.0","0.0","0.0","0","UMUARAMA"
"FABIO FABIANO","27","15","1","F4 B","10","3","1 Lap","","7 Laps","7 Laps","13","664.717","3","47.859","0.0","0.0","0.0","0","CASCAVEL"
"IGOR ANDRE DENGO","28","16","17","F4 B","9","2","4 Laps","","11 Laps","11 Laps","9","513.256","5","47.727","0.0","0.0","0.0","0","CASCAVEL"
