"Event ID","Event Name","Started At","Ended At"
"315-3830-2147483935-20220326","1 ETAPA - METROP. DE KART DE CASCAVEL","2022-03-26 11:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"920","Kart Clube Cascavel","3830","KARTODROMO DELCI DAMIAN","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","F4 SORTEADOS A / B","1073743304","TOMADA DE TEMPO F4 A","Qualifying","2022-03-26 18:25:00 UTC","2022-03-26 18:06:29 UTC","PROVISIONAL","6","https://racehero.io/events/1-etapa-metrop-de-kart-de-cascavel/results/1073743304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"MURILO FIORE","1","1","25","F4 A","8","8","","","","0","6","338.555","4","46.848","0.0","0.0","0.0","0","CASCAVEL"
"MARCOS F. DOS SANTOS","2","2","19","F4 A","10","10","0.159","","0.159","5.744","6","344.299","4","47.007","0.0","0.0","0.0","0","CASCAVEL"
"ALYSSON G. PRESTES","3","3","67","F4 A","1","1","0.008","","0.167","0 Laps","6","306.112","3","47.015","0.0","0.0","0.0","0","CASCAVEL"
"RODRIGO BAPTISTA SANTOS","4","4","86","F4 A","11","11","0.021","","0.188","7.924","6","346.479","4","47.036","0.0","0.0","0.0","0","CASCAVEL"
"MAURICIO ZAFFARI","5","5","21","F4 A","9","9","0.128","","0.316","2.398","6","340.953","5","47.164","0.0","0.0","0.0","0","CASCAVEL"
"EDWARDO TANABE","6","6","912","F4 A","7","7","0.066","","0.382","0 Laps","6","332.197","6","47.23","0.0","0.0","0.0","0","CASCAVEL"
"JOELSON C. ALVES","7","7","111","F4 A","2","2","0.057","","0.439","0 Laps","6","310.573","4","47.287","0.0","0.0","0.0","0","CASCAVEL"
"RAFAEL PAIVA","8","8","28","F4 A","12","12","0.177","","0.616","1 Lap","5","302.39","4","47.464","0.0","0.0","0.0","0","CASCAVEL"
"EDIVAN MONTEIRO","9","9","970","F4 A","3","3","0.025","","0.641","0 Laps","6","321.029","5","47.489","0.0","0.0","0.0","0","CASCAVEL"
"CARLOS ARTURO MALLORQUIN","10","10","88","F4 A","5","5","0.253","","0.894","0 Laps","6","324.795","5","47.742","0.0","0.0","0.0","0","FOZ DO IGUAÇU"
"VALDINEI V. DOS SANTOS","11","11","8","F4 A","6","6","0.028","","0.922","0 Laps","6","330.407","6","47.77","0.0","0.0","0.0","0","CASCAVEL"
"MAILSON H. ARAUJO","12","12","112","F4 A","4","4","0.034","","0.956","0 Laps","6","324.316","6","47.804","0.0","0.0","0.0","0","CASCAVEL"
