"Event ID","Event Name","Started At","Ended At"
"315-3830-2147483935-20220326","1 ETAPA - METROP. DE KART DE CASCAVEL","2022-03-26 11:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"920","Kart Clube Cascavel","3830","KARTODROMO DELCI DAMIAN","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","F4 JUNIOR","1073743316","2 BATERIA","Race","2022-03-26 19:07:00 UTC","2022-03-26 19:23:20 UTC","PROVISIONAL","20","https://racehero.io/events/1-etapa-metrop-de-kart-de-cascavel/results/1073743316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"EDUARDO PALU DE ARAUJO","1","1","127","F4 Junior","1","1","","","","0","20","936.321","10","45.876","0.0","0.0","0.0","0","FRANCISCO BELTRÃO"
"RAFAEL DEITOS","2","2","26","F4 Junior","3","3","15.763","","15.763","15.763","20","952.084","11","46.267","0.0","0.0","0.0","0","CASCAVEL"
"KAUÃ B. ROCHA","3","3","77","F4 Junior","4","4","1.439","","17.202","17.202","20","953.523","19","46.544","0.0","0.0","0.0","0","CASCAVEL"
"YASSIN MAHOMED ABOOBAKAR","4","4","211","F4 Junior","5","5","0.751","","17.953","17.953","20","954.274","11","46.51","0.0","0.0","0.0","0","FLORIANOPOLIS"
"AMANDA LECHETA","5","5","14","F4 Junior","6","6","1.384","","19.337","19.337","20","955.658","10","46.689","0.0","0.0","0.0","0","CASCAVEL"
"GUILHERME CHMIEL","6","6","78","F4 Junior","11","11","0.287","","19.624","19.624","20","955.945","10","46.598","0.0","0.0","0.0","0","QUEDAS DO IGUAÇU"
"DAVI OSACHUKI","7","7","35","F4 Junior","7","7","0.145","","19.769","19.769","20","956.09","20","46.154","0.0","0.0","0.0","0","SÃO JOSE DO CEDRO SC"
"GUSTAVO MAXIMO","8","8","21","F4 Junior","8","8","12.889","","32.658","32.658","20","968.979","6","46.846","0.0","0.0","0.0","0","CASCAVEL"
"BENJAMIN Z. DE BRITO","9","9","27","F4 Junior","10","10","4.214","","36.872","36.872","20","973.193","13","46.429","0.0","0.0","0.0","0","CASCAVEL"
"MATHEUS BIANCO","10","10","31","F4 Junior","9","9","6.539","","43.411","43.411","20","979.732","19","47.353","0.0","0.0","0.0","0","CASCAVEL"
"RAFAEL VASCO","11","11","18","F4 Junior","2","2","11 Laps","","11 Laps","11 Laps","9","431.91","5","46.128","0.0","0.0","0.0","0","FRANCISCO BELTRÃO"
"RAFAEL DIETRICH","12","12","56","F4 Junior","12","12","3 Laps","","14 Laps","14 Laps","6","298.148","3","46.541","0.0","0.0","0.0","0","CASCAVEL"
