"Event ID","Event Name","Started At","Ended At"
"315-3830-2147483935-20220326","1 ETAPA - METROP. DE KART DE CASCAVEL","2022-03-26 11:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"920","Kart Clube Cascavel","3830","KARTODROMO DELCI DAMIAN","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","F4 SORTEADOS A / B","1073743313","2 BATERIA","Race","2022-03-26 19:04:00 UTC","2022-03-26 19:22:02 UTC","PROVISIONAL","20","https://racehero.io/events/1-etapa-metrop-de-kart-de-cascavel/results/1073743313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"MURILO FIORE","1","1","25","F4 A","1","1","","","","0","20","990.17","13","47.285","0.0","0.0","0.0","0","CASCAVEL"
"MAURICIO ZAFFARI","2","2","21","F4 A","2","2","0.633","","0.633","0.633","20","990.803","19","47.442","0.0","0.0","0.0","0","CASCAVEL"
"MARCOS F. DOS SANTOS","3","3","19","F4 A","6","6","0.226","","0.859","0.859","20","991.029","8","47.22","0.0","0.0","0.0","0","CASCAVEL"
"RODRIGO BAPTISTA SANTOS","4","4","86","F4 A","8","8","5.050","","5.909","5.909","20","996.079","19","47.475","0.0","0.0","0.0","0","CASCAVEL"
"RAFAEL PAIVA","5","5","28","F4 A","12","10","0.140","","6.049","6.049","20","996.219","18","47.412","0.0","0.0","0.0","0","CASCAVEL"
"EDIVAN MONTEIRO","6","6","970","F4 A","4","4","3.455","","9.504","9.504","20","999.674","16","47.455","0.0","0.0","0.0","0","CASCAVEL"
"IGOR ANDRE DENGO","7","1","17","F4 B","28","16","3.301","","12.805","0","20","1002.975","10","47.357","0.0","0.0","0.0","0","CASCAVEL"
"BRUNO CESCONETTO","8","2","2","F4 B","9","1","0.931","","13.736","0.931","20","1003.906","7","47.577","0.0","0.0","0.0","0","CASCAVEL"
"DENIS EDEMAR DE OLIVEIRA","9","3","788","F4 B","10","2","0.269","","14.005","1.2","20","1004.175","18","47.813","0.0","0.0","0.0","0","CAFELÂNDIA"
"WILSON J. DOS SANTOS","10","4","20","F4 B","13","3","1.830","","15.835","3.03","20","1006.005","7","47.801","0.0","0.0","0.0","0","CASCAVEL"
"CARLOS ARTURO MALLORQUIN","11","7","88","F4 A","11","9","1.070","","16.905","16.905","20","1007.075","18","47.936","0.0","0.0","0.0","0","FOZ DO IGUAÇU"
"GILLIARD CHMIEL","12","5","79","F4 B","14","4","0.407","","17.312","4.507","20","1007.482","15","47.944","0.0","0.0","0.0","0","QUEDAS DO IGUAÇU"
"RAFAEL MASCARELLO","13","6","94","F4 B","19","7","0.655","","17.967","5.162","20","1008.137","7","47.925","0.0","0.0","0.0","0","MARIÓPOLIS"
"LUCIANO D. CONCEIÇÃO","14","7","701","F4 B","22","10","0.373","","18.340","5.535","20","1008.51","19","47.769","0.0","0.0","0.0","0","CASCAVEL"
"ROBERTO VANZIN","15","8","0","F4 B","20","8","11.258","","29.598","16.793","20","1019.768","5","48.51","0.0","0.0","0.0","0","CASCAVEL"
"JOSINEI MAXIMO","16","9","6","F4 B","23","11","1.240","","30.838","18.033","20","1021.008","7","48.069","0.0","0.0","0.0","0","CASCAVEL"
"ASSIS M. GURGACZ","17","10","9","F4 B","15","5","2.890","","33.728","20.923","20","1023.898","11","48.009","0.0","0.0","0.0","0","CASCAVEL"
"CLAUDECIR GULIGURSKI","18","11","105","F4 B","24","12","0.612","","34.340","21.535","20","1024.51","18","48.196","0.0","0.0","0.0","0","CASCAVEL"
"ALYSSON G. PRESTES","19","8","67","F4 A","7","7","0.868","","35.208","35.208","20","1025.378","4","47.258","0.0","0.0","0.0","0","CASCAVEL"
"LUIZ C. SCHROEDER","20","12","3","F4 B","26","14","3.701","","38.909","26.104","20","1029.079","11","48.798","0.0","0.0","0.0","0","UMUARAMA"
"EDMAR BERTELONI","21","13","77","F4 B","25","13","0.322","","39.231","26.426","20","1029.401","16","48.539","0.0","0.0","0.0","0","CASCAVEL"
"ADRIANO SABIÃO","22","14","123","F4 B","21","9","1 Lap","","1 Lap","1 Lap","19","997.777","17","48.225","0.0","0.0","0.0","0","FOZ DO IGUAÇU"
"FLÁVIO FABIANO","23","15","23","F4 B","18","6","6 Laps","","7 Laps","7 Laps","13","675.155","6","48.015","0.0","0.0","0.0","0","CASCAVEL"
"JOELSON C. ALVES","24","9","111","F4 A","5","5","1 Lap","","8 Laps","8 Laps","12","624.372","5","47.623","0.0","0.0","0.0","0","CASCAVEL"
"EDWARDO TANABE","25","10","912","F4 A","3","3","4 Laps","","12 Laps","47.384","8","1037.554","5","47.658","0.0","0.0","0.0","0","CASCAVEL"
"FABIO FABIANO","26","16","1","F4 B","27","15","1 Lap","","13 Laps","13 Laps","7","413.177","7","48.508","0.0","0.0","0.0","0","CASCAVEL"
"VALDINEI V. DOS SANTOS","27","11","8","F4 A","16","11","3 Laps","","16 Laps","16 Laps","4","240.004","3","48.952","0.0","0.0","0.0","0","CASCAVEL"
"MAILSON H. ARAUJO","28","12","112","F4 A","17","12","3 Laps","","19 Laps","46.906","1","1037.076","1","1003.248","0.0","0.0","0.0","0","CASCAVEL"
