"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","KA 100 Senior by Core Karting / KA 100 Masters","1073743698","Warm up","Practice","2020-07-25 13:16:00 UTC","2020-07-25 12:21:39 UTC","FINAL","8","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/1073743698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Adrian Cruz","1","1","916","KA100 Senior","16","14","","","","0","7","324.886","7","37.312","48.242","38.783","3.5","0","Exprit","Fort Worth TX"
"Austin Osborne","2","2","N1","KA100 Senior","3","3","0.319","","0.319","20.012","8","344.898","8","37.631","47.833","41.751","4.0","0","Tony Kart","Houston TX"
"Travis Wiley","3","3","933","KA100 Senior","12","11","0.143","","0.462","0 Laps","7","315.439","7","37.774","47.652","39.944","3.5","0","Tony Kart","Austin TX"
"Richard Fogarty","4","4","914","KA100 Senior","9","9","","","0.462","0 Laps","7","314.055","6","37.774","47.652","40.12","3.5","0","Tony Kart","Dallas TX"
"Josiah Tracy","5","5","R1","KA100 Senior","2","2","0.026","","0.488","22.187","8","347.073","7","37.8","47.619","41.49","4.0","0","Tony Kart","Whitesboro TX"
"Alejandro Jaramillo","6","6","908","KA100 Senior","6","6","0.189","","0.677","1 Lap","6","272.469","6","37.989","47.382","39.638","3.0","0","Exprit","Dallas TX"
"Ethan Foxworth","7","7","904","KA100 Senior","13","12","0.082","","0.759","0 Laps","7","322.829","5","38.071","47.28","39.03","3.5","0","CompKart","Castroville TX"
"John Berry","8","8","902","KA100 Senior","4","4","0.207","","0.966","0 Laps","7","313.018","4","38.278","47.024","40.253","3.5","0","Tony Kart","Katy TX"
"Brooke Berry","9","9","924","KA100 Senior","8","8","0.054","","1.020","0 Laps","7","317.76","6","38.332","46.958","39.653","3.5","0","Tony Kart","Katy TX"
"Caiden Mitchell","10","10","915","KA100 Senior","14","13","0.091","","1.111","0 Laps","7","322.626","5","38.423","46.847","39.055","3.5","0","CompKart","Rockwall TX"
"Ross Smith","11","1","275","KA100 Masters","15","2","0.064","","1.175","0","7","346.987","7","38.487","46.769","36.313","3.5","0","Intrepid","Irving TX"
"Andy Miller","12","11","903","KA100 Senior","10","10","0.032","","1.207","1 Lap","6","317.273","6","38.519","46.73","34.04","3.0","0","Tony Kart","Katy TX"
"Miguel Mier","13","12","977","KA100 Senior","5","5","0.057","","1.264","0 Laps","7","313.886","6","38.576","46.661","40.142","3.5","0","Exprit","Frisco TX"
"Doug Foxworth","14","2","233","KA100 Masters","11","1","0.156","","1.420","0 Laps","7","323.49","7","38.732","46.473","38.95","3.5","0","CompKart","Castroville TX"
"Gage Hembree","15","13","992","KA100 Senior","7","7","0.219","","1.639","0 Laps","7","324.354","5","38.951","46.212","38.846","3.5","0","FA Kart","Driftwood TX"
"Brandin Warwas","16","14","948","KA100 Senior","1","1","0.335","","1.974","5 Laps","2","115.16","2","39.286","45.818","31.261","1.0","0","Tony Kart","Cypress TX"
"Alan Trout","17","3","271","KA100 Masters","17","3","2.565","","4.539","1 Lap","6","315.133","2","41.851","43.01","34.271","3.0","0","CompKart","San Antonio TX"
"Jett Morton","18","15","901","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Eric Sepulveda","19","16","918","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Harlingen TX"
