"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","KA 100 Junior by Kart Racing Solutions","1073743718","Main Event","Race","2020-07-25 23:10:00 UTC","2020-07-25 23:23:37 UTC","FINAL","20","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/1073743718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Stanfield","1","1","855","KA100 Junior","1","1","","","","0","20","758.171","13","37.283","48.279","47.483","10.0","0","BirelART","Argyle TX"
"Peyton Phillips","2","2","807","KA100 Junior","3","3","0.067","","0.067","0.067","20","758.238","13","37.163","48.435","47.478","10.0","0","Tony Kart","Austin Tx"
"Noah Baker","3","3","849","KA100 Junior","11","11","6.431","","6.498","6.498","20","764.669","14","37.314","48.239","47.079","10.0","0","Tony Kart","Pinehurst TX"
"Xander Reed","4","4","833","KA100 Junior","2","2","0.470","","6.968","6.968","20","765.139","12","37.41","48.115","47.05","10.0","0","BirelART","Granbury TX"
"Cole Kleck","5","5","811","KA100 Junior","4","4","2.128","","9.096","9.096","20","767.267","9","37.414","48.11","46.92","10.0","0","Tony Kart","San Antonio TX"
"Camryn Reed","6","6","809","KA100 Junior","10","10","2.384","","11.480","11.48","20","769.651","8","37.663","47.792","46.774","10.0","0","Kosmic Kart","Youngsville LA"
"Brayden Robertson","7","7","817","KA100 Junior","5","5","0.085","","11.565","11.565","20","769.736","6","37.677","47.775","46.769","10.0","0","Tony Kart","Mc Gregor  TX"
"Myles Ho","8","8","846","KA100 Junior","7","7","0.854","","12.419","12.419","20","770.59","18","37.655","47.802","46.717","10.0","0","Exprit","Lubbock TX"
"Kingston Himes","9","9","888","KA100 Junior","9","9","0.112","","12.531","12.531","20","770.702","18","37.574","47.905","46.711","10.0","0","CompKart","Sanger TX"
"JD Lamping","10","10","825","KA100 Junior","6","6","2.280","","14.811","14.811","20","772.982","8","37.585","47.891","46.573","10.0","0","BirelART","Austin TX"
"Robert Warren Jr.","11","11","824","KA100 Junior","13","13","6.189","","21.000","21","20","779.171","12","38.191","47.132","46.203","10.0","0","Redspeed","Mansfield TX"
"Cameron Steller","12","12","823","KA100 Junior","15","15","5.163","","26.163","26.163","20","784.334","13","37.91","47.481","45.899","10.0","0","Tony Kart","McKinney TX"
"Kaitlyn Zahorski","13","13","831","KA100 Junior","14","14","1 Lap","","1 Lap","1.666","19","759.837","5","38.946","46.218","45.01","9.5","0","BirelART","San Antonio TX"
"Zachary Mabry","14","14","873","KA100 Junior","16","16","9.025","","1 Lap","10.691","19","768.862","4","39.22","45.895","44.481","9.5","0","BirelART","Magnolia Tx"
"Ashlyn Speed","15","15","832","KA100 Junior","8","8","11.624","","1 Lap","22.315","19","780.486","9","38.417","46.854","43.819","9.5","0","Energy Kart","Mansfield TX"
"Maddy Kleck","16","16","878","KA100 Junior","17","17","1 Lap","","2 Laps","0.759","18","758.93","14","39.818","45.206","42.692","9.0","0","Tony Kart","San Antonio TX"
"Brayden Domingue","17","17","808","KA100 Junior","18","18","5 Laps","","DNF","7 Laps","13","523.713","13","38.697","46.515","44.681","6.5","0","OTK Redspeed","Duson LA"
"Keno Cadena","18","18","884","KA100 Junior","12","12","8 Laps","","DNF","15 Laps","5","201.813","5","38.566","46.673","44.596","2.5","0","CRG","Katy TX"
