"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Mini Swift by Alan Rudolph Racing Academy","1073743685","Heat 2","Race","2020-07-25 18:00:00 UTC","2020-07-25 18:05:51 UTC","FINAL","8","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/1073743685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Davis Cunningham","1","1","125","Mini","1","1","","","","0","8","317.165","4","39.095","46.042","45.402","4.0","0","BirelART","Richmond TX"
"Ragan Saville","2","2","119","Mini","2","2","1.362","","1.362","1.362","8","318.527","2","39.217","45.898","45.208","4.0","0","BirelART","Conroe TX"
"Oscar Iliffe","3","3","117","Mini","3","3","0.077","","1.439","1.439","8","318.604","4","39.202","45.916","45.197","4.0","0","Tony Kart","Austin TX"
"Cooper Shipman","4","4","114","Mini","4","4","1.154","","2.593","2.593","8","319.758","2","39.236","45.876","45.034","4.0","0","FA Kart","Austin TX"
"Ethan Thomason","5","5","133","Mini","9","9","3.245","","5.838","5.838","8","323.003","2","39.513","45.555","44.582","4.0","0","Tony Kart","Southlake TX"
"Helio Meza","6","6","127","Mini","10","10","1.141","","6.979","6.979","8","324.144","4","39.716","45.322","44.425","4.0","0","FA Kart","Spring TX"
"Landon Skinner","7","7","171","Mini","5","5","0.156","","7.135","7.135","8","324.3","2","39.521","45.545","44.403","4.0","0","FA Kart","Combine TX"
"Joey Domme","8","8","128","Mini","6","6","1.265","","8.400","8.4","8","325.565","6","39.594","45.461","44.231","4.0","0","FA Kart","Austin TX"
"Clayton Ingram","9","9","122","Mini","11","11","2.385","","10.785","10.785","8","327.95","5","39.874","45.142","43.909","4.0","0","BirelART","Leander TX"
"Austin Roy","10","10","143","Mini","7","7","5.809","","16.594","16.594","8","333.759","8","39.801","45.225","43.145","4.0","0","BirelART","Cypress TX"
"Santiago Duran","11","11","176","Mini","8","8","6 Laps","","DNF","6 Laps","2","88.961","2","41.978","42.88","40.467","1.0","0","Kart Republic","League City TX"
"Nicholas George","12","12","148","Mini","12","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Fort Wort TX"
