"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","206 Junior by 4T Concrete Pumping","1073743697","Practice 3","Practice","2020-07-24 16:30:00 UTC","2020-07-24 15:46:36 UTC","PROVISIONAL","9","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/1073743697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Joey Friend","1","1","413","206 Junior","1","1","","","","0","9","423.287","7","42.11","42.745","38.272","4.5","0","BirelART","Burleston TX"
"Drew Chappell","2","2","426","206 Junior","2","2","0.019","","0.019","0.133","9","423.42","9","42.129","42.726","38.26","4.5","0","Tony Kart","Coppell TX"
"Caiden Wolfe","3","3","414","206 Junior","4","4","0.050","","0.069","6.144","9","429.431","7","42.179","42.675","37.724","4.5","0","BirelART","Weatherford TX"
"Brayden Robertson","4","4","417","206 Junior","6","6","0.294","","0.363","8.761","9","432.048","8","42.473","42.38","37.496","4.5","0","BirelART","Mc Gregor  TX"
"Robert Warren Jr.","5","5","445","206 Junior","8","8","0.036","","0.399","20.336","9","443.623","4","42.509","42.344","36.517","4.5","0","Redspeed","Mansfield TX"
"Taylor Trout","6","6","425","206 Junior","5","5","0.274","","0.673","1 Lap","8","393.727","8","42.783","42.073","36.574","4.0","0","Tony Kart","Magnolia TX"
"Nicholas Stouffer","7","7","431","206 Junior","3","3","0.051","","0.724","7.026","9","430.313","8","42.834","42.023","37.647","4.5","0","Tony Kart","Tyler TX"
"Ava Elder","8","8","428","206 Junior","7","7","0.001","","0.725","21.295","9","444.582","7","42.835","42.022","36.439","4.5","0","BirelART","Krum TX"
"Philip Winegart","9","9","419","206 Junior","10","","0.513","","1.238","7 Laps","2","280.234","2","43.348","41.524","12.846","1.0","0","CRG","Fort Worth TX"
"Brayden  Domingue","10","10","404","206 Junior","9","","0.319","","1.557","3 Laps","6","421.02","4","43.667","41.221","25.652","3.0","0","OTK Redspeed","Duson LA"
