"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","X30 Junior by Mindshift Financial ","1073743744","Practice 2","Practice","2020-07-24 15:30:00 UTC","2020-07-24 14:37:19 UTC","PROVISIONAL","11","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/1073743744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Shehan","1","1","376","X30 Senior","5","2","","","","0","11","412.942","8","35.637","50.509","47.949","5.5","0","Exprit","New Caney TX"
"Jeshua Alianell","2","2","305","X30 Senior","13","","0.191","","0.191","0.379","7","413.321","4","35.828","50.24","30.485","3.5","0","BirelART","The Woodlands  TX"
"Adrian Cruz","3","3","316","X30 Senior","12","7","0.035","","0.226","2 Laps","9","369.376","7","35.863","50.191","43.858","4.5","0","Exprit","Fort Worth TX"
"Branyon Tiner","4","4","369","X30 Senior","1","1","0.057","","0.283","0.193","11","413.135","8","35.92","50.111","47.926","5.5","0","Kosmic Kart","Angleton TX"
"Reilly Cann","5","5","344","X30 Senior","11","6","0.230","","0.513","1 Lap","10","404.342","5","36.15","49.793","44.517","5.0","0","Exprit","Van Alstyne TX"
"Alejandro Jaramillo","6","6","380","X30 Senior","7","3","0.117","","0.630","5.86","11","418.802","11","36.267","49.632","47.278","5.5","0","Exprit","Dallas TX"
"Noah Baker","7","1","749","X30 Junior","2","1","0.254","","0.884","0","11","418.468","6","36.521","49.287","47.315","5.5","0","Tony Kart","Pinehurst TX"
"Alex Stanfield","8","2","1","X30 Junior","6","4","0.123","","1.007","1 Lap","10","387.111","9","36.644","49.121","46.498","5.0","0","Exprit","Argyle TX"
"Camryn Reed","9","3","789","X30 Junior","9","5","0.281","","1.288","1 Lap","10","395.725","9","36.925","48.747","45.486","5.0","0","Kosmic Kart","Youngsville LA"
"Collin Haun","10","7","309","X30 Senior","8","4","0.458","","1.746","5 Laps","6","248.095","4","37.383","48.15","43.532","3.0","0","Top Kart","Irving TX"
"Jake Faulkner","11","4","754","X30 Junior","3","2","0.197","","1.943","1 Lap","10","411.58","6","37.58","47.898","43.734","5.0","0","CompKart","New Orleans LA"
"Elise Kleck","12","5","722","X30 Junior","4","3","0.166","","2.109","1 Lap","10","400.832","9","37.746","47.687","44.907","5.0","0","San Antonio TX"
"Dylan Thurman","13","8","357","X30 Senior","10","5","0.952","","3.061","2 Laps","9","382.744","5","38.698","46.514","42.326","4.5","0","Alpha Kart","Magnolia TX"
"Massimo Sanchez-Lara","14","9","319","X30 Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Arlington TX"
"Kenny Elwood","15","10","321","X30 Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Elm Mott TX"
"Aden Rudolph","16","6","799","X30 Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","New Caney TX"
