"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","Honda Kid Karts by Winding Road Racing","1073743727","Practice 1","Practice","2020-07-24 13:40:00 UTC","2020-07-24 12:47:05 UTC","PROVISIONAL","8","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/1073743727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"William Smith","1","1","42","Honda Kid Kart","1","1","","","","0","8","468.416","8","51.955","34.645","30.742","4.0","0","Margay Kart","Sherman TX"
"Royce Vega","2","2","33","Honda Kid Kart","3","3","0.401","","0.401","1 Lap","7","422.618","7","52.356","34.38","29.814","3.5","0","Emmick","Rockwall Tx"
"Pasha Ali","3","3","48","Honda Kid Kart","4","4","0.589","","0.990","1 Lap","7","443.788","4","52.945","33.998","28.392","3.5","0","BirelART","Trophy Club TX"
"Aston Wyatt","4","4","21","Honda Kid Kart","2","2","0.091","","1.081","1 Lap","7","425.456","4","53.036","33.939","29.615","3.5","0","CRG Kart","Huntsville TX"
"Keagan Garrison","5","5","92","Honda Kid Kart","6","6","1.763","","2.844","2 Laps","6","426.178","4","54.799","32.847","25.342","3.0","0","BirelART","Brookshire TX"
"Tanner Barsch","6","6","51","Honda Kid Kart","7","7","0.609","","3.453","4 Laps","4","438.147","3","55.408","32.486","16.433","2.0","0","BirelART","Roanoke TX"
"Alex Chandler","7","7","26","Honda Kid Kart","5","5","0.578","","4.031","6 Laps","2","164.644","2","55.986","32.151","21.865","1.0","0","BirelART","Houston TX"
"Charlie Iliffe","8","8","5","Honda Kid Kart","8","","21.808","","25.839","6 Laps","2","235.795","2","77.794","23.138","15.267","1.0","0","CRG Kart","Austin TX"
"Evan Sepulveda","9","9","18","Honda Kid Kart","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Harlingen TX"
"Paxton Dyson","10","10","22","Honda Kid Kart","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","New Braunfels TX"
