"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","206 Senior by Pryde Race Gear / 206 Masters by Ferris Mowers","1073743780","Heat 1","Race","2020-07-25 16:15:00 UTC","2020-07-25 16:22:37 UTC","FINAL","10","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/1073743780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ethan Wolfe","1","1","622","206 Senior","2","2","","","","0","10","417.354","6","41.297","43.587","43.129","5.0","0","BirelART","Weatherford TX"
"Brian Van Cleve","2","2","653","206 Senior","3","3","0.095","","0.095","0.095","10","417.449","4","41.267","43.618","43.119","5.0","0","Ionic Edge","Prosper TX"
"Royce Johnson","3","3","624","206 Senior","1","1","0.600","","0.695","0.695","10","418.049","6","41.264","43.622","43.057","5.0","0","Tony Kart","Prosper TX"
"Miguel Mier","4","4","1","206 Senior","4","4","3.253","","3.948","3.948","10","421.302","7","41.517","43.356","42.725","5.0","0","Exprit","Frisco TX"
"Chuck Jensen","5","5","689","206 Senior","5","5","0.343","","4.291","4.291","10","421.645","6","41.362","43.518","42.69","5.0","0","BirelART","Corinth TX"
"Barry Peel","6","6","2","206 Senior","7","7","1.335","","5.626","5.626","10","422.98","6","41.504","43.369","42.555","5.0","0","Kosmic Kart","Houston TX"
"Macon Moore","7","7","611","206 Senior","8","8","2.574","","8.200","8.2","10","425.554","9","41.859","43.002","42.298","5.0","0","Kosmic Kart","Baton Rouge LA"
"Zander Rogers","8","8","623","206 Senior","6","6","5.204","","13.404","13.404","10","430.758","6","41.536","43.336","41.787","5.0","0","BirelART","Anna TX"
"DJ Ortiz","9","1","817","206 Masters","11","1","3.326","","16.730","0","10","434.084","8","42.535","42.318","41.467","5.0","0","Tony Kart","Plano TX"
"Travis Mccartney","10","2","02","206 Masters","12","2","4.572","","21.302","4.572","10","438.656","7","42.894","41.964","41.034","5.0","0","Mad Croc","Magnolia TX"
"Chance Kelly","11","3","866","206 Masters","13","3","0.491","","21.793","5.063","10","439.147","9","42.606","42.248","40.989","5.0","0","OTK Tealspeed","Plano TX"
"Mark Snyder","12","9","610","206 Senior","8","9","0.092","","21.885","21.885","10","439.239","6","41.956","42.902","40.98","5.0","0","Tony Kart","Southlake TX"
