"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","KA 100 Senior by Core Karting / KA 100 Masters","1073743699","Qualifying - Round 4","Qualifying","2020-07-24 19:50:00 UTC","2020-07-24 18:57:00 UTC","FINAL","11","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/1073743699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Adrian Cruz","1","1","916","KA100 Senior","2","2","","","","0","11","440.82","11","37.252","48.32","44.916","5.5","0","Exprit","Fort Worth TX"
"Austin Osborne","2","2","N1","KA100 Senior","14","14","0.095","","0.095","5.966","11","446.786","6","37.347","48.197","44.317","5.5","0","Tony Kart","Houston TX"
"Travis Wiley","3","3","933","KA100 Senior","1","1","0.011","","0.106","5 Laps","6","249.362","6","37.358","48.182","43.311","3.0","0","Tony Kart","Austin TX"
"Brandin Warwas","4","4","948","KA100 Senior","13","13","0.075","","0.181","5.529","11","446.349","8","37.433","48.086","44.36","5.5","0","Tony Kart","Cypress TX"
"Caiden Mitchell","5","5","915","KA100 Senior","5","5","0.030","","0.211","2.675","11","443.495","7","37.463","48.047","44.645","5.5","0","CompKart","Rockwall TX"
"John Berry","6","6","902","KA100 Senior","10","10","0.011","","0.222","3 Laps","8","333.214","6","37.474","48.033","43.215","4.0","0","Tony Kart","Katy TX"
"Alejandro Jaramillo","7","7","908","KA100 Senior","6","6","0.086","","0.308","1.401","11","442.221","8","37.56","47.923","44.774","5.5","0","Exprit","Dallas TX"
"Josiah Tracy","8","8","R1","KA100 Senior","7","7","0.112","","0.420","4.543","11","445.363","7","37.672","47.781","44.458","5.5","0","Tony Kart","Whitesboro TX"
"Ethan Foxworth","9","9","904","KA100 Senior","11","11","0.020","","0.440","1 Lap","10","430.39","6","37.692","47.755","41.823","5.0","0","CompKart","Castroville TX"
"Richard Fogarty","10","10","914","KA100 Senior","17","15","0.065","","0.505","1 Lap","10","419.479","4","37.757","47.673","42.91","5.0","0","Tony Kart","Dallas TX"
"Ruben Ascencio IV","11","11","919","KA100 Senior","3","3","0.083","","0.588","9.919","11","450.739","6","37.84","47.569","43.928","5.5","0","Tony Kart","Grapevine TX"
"Brooke Berry","12","12","924","KA100 Senior","12","12","0.073","","0.661","13.787","11","454.607","8","37.913","47.477","43.554","5.5","0","Tony Kart","Katy TX"
"Andy Miller","13","13","903","KA100 Senior","8","8","0.017","","0.678","1 Lap","10","408.982","6","37.93","47.456","44.012","5.0","0","Tony Kart","Katy TX"
"Miguel Mier","14","14","977","KA100 Senior","4","4","0.039","","0.717","1 Lap","10","416.1","8","37.969","47.407","43.259","5.0","0","Exprit","Frisco TX"
"Ross Smith","15","1","275","KA100 Masters","18","","0.078","","0.795","0","9","449.655","8","38.047","47.31","36.028","4.5","0","Intrepid","Irving TX"
"Gage Hembree","16","15","992","KA100 Senior","9","9","0.183","","0.978","14.769","11","455.589","11","38.23","47.083","43.46","5.5","0","FA Kart","Driftwood TX"
"Doug Foxworth","17","2","233","KA100 Masters","15","1","0.109","","1.087","-1 Laps","10","420.379","6","38.339","46.95","42.819","5.0","0","CompKart","Castroville TX"
"Alan Trout","18","3","271","KA100 Masters","16","2","2.482","","3.569","1.152","10","450.807","4","40.821","44.095","39.928","5.0","0","CompKart","San Antonio TX"
"Jett Morton","19","16","901","KA100 Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Eric Sepulveda","20","17","918","KA100 Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Harlingen TX"
