"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Mini Swift by Alan Rudolph Racing Academy","1073743763","Qualifying - Round 3","Qualifying","2020-07-24 21:20:00 UTC","2020-07-24 20:29:16 UTC","FINAL","11","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/1073743763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Davis Cunningham","1","1","125","Mini","11","11","","","","0","10","432.832","2","38.941","46.224","41.587","5.0","0","BirelART","Richmond TX"
"Ragan Saville","2","2","119","Mini","6","6","0.299","","0.299","23.751","11","456.583","2","39.24","45.872","43.366","5.5","0","BirelART","Conroe TX"
"Oscar Iliffe","3","3","117","Mini","4","4","0.082","","0.381","24.097","11","456.929","5","39.322","45.776","43.333","5.5","0","Tony Kart","Austin TX"
"Cooper Shipman","4","4","114","Mini","3","3","0.089","","0.470","23.827","11","456.659","5","39.411","45.673","43.358","5.5","0","FA Kart","Austin TX"
"Landon Skinner","5","5","171","Mini","1","1","0.027","","0.497","24.681","11","457.513","5","39.438","45.641","43.277","5.5","0","FA Kart","Combine TX"
"Joey Domme","6","6","128","Mini","7","7","0.088","","0.585","0 Laps","10","424.744","6","39.526","45.54","42.378","5.0","0","FA Kart","Austin TX"
"Austin Roy","7","7","143","Mini","8","8","0.073","","0.658","0 Laps","10","423.829","6","39.599","45.456","42.47","5.0","0","BirelART","Cypress TX"
"Santiago Duran","8","8","176","Mini","10","10","0.169","","0.827","6.267","10","439.099","2","39.768","45.263","40.993","5.0","0","Kart Republic","League City TX"
"Ethan Thomason","9","9","133","Mini","5","5","0.025","","0.852","0 Laps","10","421.376","5","39.793","45.234","42.717","5.0","0","Tony Kart","Southlake TX"
"Helio Meza","10","10","127","Mini","2","2","0.203","","1.055","8.136","10","440.968","1","39.996","45.005","40.819","5.0","0","FA Kart","Spring TX"
"Clayton Ingram","11","11","122","Mini","9","9","0.633","","1.688","1.197","10","434.029","4","40.629","44.303","41.472","5.0","0","BirelART","Leander TX"
"Nicholas George","12","12","148","Mini","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Fort Wort TX"
