"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945"," X30 Senior by Crosslink Competition","1073743783","Heat 1","Race","2020-07-25 16:45:00 UTC","2020-07-25 16:53:33 UTC","FINAL","10","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/1073743783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Adrian Cruz","1","1","316","X30 Senior","1","1","","","","0","10","369.865","8","36.025","49.965","48.666","5.0","0","Exprit","Fort Worth TX"
"Ryan Shehan","2","2","376","X30 Senior","3","3","3.776","","3.776","3.776","10","373.641","7","36.33","49.546","48.175","5.0","0","Exprit","New Caney TX"
"Branyon Tiner","3","3","369","X30 Senior","5","5","2.499","","6.275","6.275","10","376.14","9","35.838","50.226","47.855","5.0","0","Kosmic Kart","Angleton TX"
"Reilly Cann","4","4","344","X30 Senior","2","2","0.068","","6.343","6.343","10","376.208","4","35.954","50.064","47.846","5.0","0","Exprit","Van Alstyne TX"
"Alejandro Jaramillo","5","5","380","X30 Senior","4","4","0.172","","6.515","6.515","10","376.38","8","36.484","49.337","47.824","5.0","0","Exprit","Dallas TX"
"Massimo Sanchez-Lara","6","6","319","X30 Senior","8","8","0.435","","6.950","6.95","10","376.815","4","36.808","48.902","47.769","5.0","0","FA Kart","Arlington TX"
"Collin Haun","7","7","309","X30 Senior","7","7","2.240","","9.190","9.19","10","379.055","6","37.093","48.527","47.487","5.0","0","Top Kart","Irving TX"
"Kenny Elwood","8","8","321","X30 Senior","9","9","1.715","","10.905","10.905","10","380.77","6","36.971","48.687","47.273","5.0","0","CRG","Elm Mott TX"
"Jeshua Alianell","9","9","305","X30 Senior","6","6","7 Laps","","DNF","7 Laps","3","119.227","2","36.715","49.026","45.292","1.5","0","BirelART","The Woodlands  TX"
"Dylan Thurman","10","10","357","X30 Senior","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alpha Kart","Magnolia TX"
