"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Mini Swift by Alan Rudolph Racing Academy","1073743689","Practice 3","Practice","2020-07-24 16:20:00 UTC","2020-07-24 15:27:07 UTC","PROVISIONAL","10","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/1073743689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Davis Cunningham","1","1","125","Mini","11","11","","","","0","10","454.393","7","39.138","45.991","39.613","5.0","0","BirelART","Richmond TX"
"Ragan Saville","2","2","119","Mini","7","7","0.108","","0.108","0 Laps","10","444.089","3","39.246","45.865","40.532","5.0","0","BirelART","Conroe TX"
"Oscar Iliffe","3","3","117","Mini","2","2","0.216","","0.324","0 Laps","10","449.587","4","39.462","45.614","40.037","5.0","0","Tony Kart","Austin TX"
"Landon Skinner","4","4","171","Mini","12","12","0.054","","0.378","1 Lap","9","448.302","4","39.516","45.551","36.136","4.5","0","FA Kart","Combine TX"
"Cooper Shipman","5","5","114","Mini","5","5","0.009","","0.387","0 Laps","10","438.645","4","39.525","45.541","41.035","5.0","0","FA Kart","Austin TX"
"Austin Roy","6","6","143","Mini","8","8","0.043","","0.430","0 Laps","10","447.766","7","39.568","45.491","40.2","5.0","0","BirelART","Cypress TX"
"Santiago Duran","7","7","176","Mini","6","6","0.011","","0.441","0 Laps","10","440.362","9","39.579","45.479","40.875","5.0","0","Kart Republic","League City TX"
"Nicholas George","8","8","148","Mini","4","4","0.142","","0.583","0 Laps","10","439.638","9","39.721","45.316","40.943","5.0","0","FA Kart","Fort Wort TX"
"Joey Domme","9","9","128","Mini","10","10","0.056","","0.639","1 Lap","9","416.336","7","39.777","45.252","38.911","4.5","0","FA Kart","Austin TX"
"Ethan Thomason","10","10","133","Mini","1","1","0.132","","0.771","0 Laps","10","439.447","9","39.909","45.103","40.961","5.0","0","Tony Kart","Southlake TX"
"Helio Meza","11","11","127","Mini","3","3","0.316","","1.087","2.598","10","456.991","2","40.225","44.748","39.388","5.0","0","FA Kart","Spring TX"
"Clayton Ingram","12","12","122","Mini","9","9","0.194","","1.281","1 Lap","9","439.311","7","40.419","44.534","36.876","4.5","0","BirelART","Leander TX"
