"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","KA 100 Junior by Kart Racing Solutions","1073743715","Heat 1","Race","2020-07-25 16:30:00 UTC","2020-07-25 16:41:14 UTC","FINAL","10","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/1073743715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Xander Reed","1","1","833","KA100 Junior","4","4","","","","0","10","383.444","9","37.636","47.827","46.943","5.0","0","BirelART","Granbury TX"
"Peyton Phillips","2","2","807","KA100 Junior","3","3","0.026","","0.026","0.026","10","383.47","6","37.637","47.825","46.94","5.0","0","Tony Kart","Austin Tx"
"Alex Stanfield","3","3","855","KA100 Junior","1","1","0.104","","0.130","0.13","10","383.574","6","37.717","47.724","46.927","5.0","0","BirelART","Argyle TX"
"Noah Baker","4","4","849","KA100 Junior","2","2","0.190","","0.320","0.32","10","383.764","9","37.712","47.73","46.904","5.0","0","Tony Kart","Pinehurst TX"
"Brayden Robertson","5","5","817","KA100 Junior","6","6","0.451","","0.771","0.771","10","384.215","9","37.775","47.651","46.849","5.0","0","Tony Kart","Mc Gregor  TX"
"JD Lamping","6","6","825","KA100 Junior","8","8","1.708","","2.479","2.479","10","385.923","10","37.858","47.546","46.641","5.0","0","BirelART","Austin TX"
"Cole Kleck","7","7","811","KA100 Junior","5","5","1.191","","3.670","3.67","10","387.114","9","37.847","47.56","46.498","5.0","0","Tony Kart","San Antonio TX"
"Kingston Himes","8","8","888","KA100 Junior","10","10","2.811","","6.481","6.481","10","389.925","6","38.026","47.336","46.163","5.0","0","CompKart","Sanger TX"
"Myles Ho","9","9","846","KA100 Junior","7","7","0.538","","7.019","7.019","10","390.463","5","38.38","46.899","46.099","5.0","0","Exprit","Lubbock TX"
"Ashlyn Speed","10","10","832","KA100 Junior","12","12","0.796","","7.815","7.815","10","391.259","6","38.105","47.238","46.005","5.0","0","Energy Kart","Mansfield TX"
"Cameron Steller","11","11","823","KA100 Junior","14","14","0.019","","7.834","7.834","10","391.278","8","38.107","47.235","46.003","5.0","0","Tony Kart","McKinney TX"
"Camryn Reed","12","12","809","KA100 Junior","18","18","0.184","","8.018","8.018","10","391.462","9","37.861","47.542","45.981","5.0","0","Kosmic Kart","Youngsville LA"
"Robert Warren Jr.","13","13","824","KA100 Junior","9","9","0.598","","8.616","8.616","10","392.06","9","38.233","47.08","45.911","5.0","0","Redspeed","Mansfield TX"
"Kaitlyn Zahorski","14","14","831","KA100 Junior","15","15","10.146","","18.762","18.762","10","402.206","10","39.323","45.775","44.753","5.0","0","BirelART","San Antonio TX"
"Keno Cadena","15","15","884","KA100 Junior","11","11","4.605","","23.367","23.367","10","406.811","7","38.478","46.78","44.247","5.0","0","CRG","Katy TX"
"Maddy Kleck","16","16","878","KA100 Junior","16","16","1 Lap","","1 Lap","0.015","9","383.459","5","39.85","45.169","42.247","4.5","0","Tony Kart","San Antonio TX"
"Zachary Mabry","17","17","873","KA100 Junior","13","13","5 Laps","","DNF","6 Laps","4","171.816","4","40.027","44.97","41.905","2.0","0","BirelART","Magnolia Tx"
"Brayden Domingue","18","18","808","KA100 Junior","17","17","4 Laps","","DNF","10 Laps","0","2.578","0","0.0","0.0","0.0","0.0","0","OTK Redspeed","Duson LA"
