"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","KA 100 Senior by Core Karting / KA 100 Masters","1073743702","Main Event","Race","2020-07-25 21:10:00 UTC","2020-07-25 21:24:43 UTC","FINAL","20","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/1073743702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Travis Wiley","1","1","933","KA100 Senior","4","4","","","","0","20","744.106","16","36.629","49.141","48.38","10.0","0","Tony Kart","Austin TX"
"Adrian Cruz","2","2","916","KA100 Senior","2","2","0.844","","0.844","0.844","20","744.95","15","36.877","48.811","48.325","10.0","0","Exprit","Fort Worth TX"
"Brandin Warwas","3","3","948","KA100 Senior","3","3","1.564","","2.408","2.408","20","746.514","12","36.855","48.84","48.224","10.0","0","Tony Kart","Cypress TX"
"Austin Osborne","4","4","N1","KA100 Senior","1","1","0.336","","2.744","2.744","20","746.85","14","36.855","48.84","48.202","10.0","0","Tony Kart","Houston TX"
"Alejandro Jaramillo","5","5","908","KA100 Senior","5","5","5.387","","8.131","8.131","20","752.237","7","37.085","48.537","47.857","10.0","0","Exprit","Dallas TX"
"John Berry","6","6","902","KA100 Senior","6","6","0.173","","8.304","8.304","20","752.41","12","37.127","48.482","47.846","10.0","0","Tony Kart","Katy TX"
"Ruben Ascencio IV","7","7","919","KA100 Senior","7","7","2.648","","10.952","10.952","20","755.058","20","37.313","48.241","47.678","10.0","0","Tony Kart","Grapevine TX"
"Josiah Tracy","8","8","R1","KA100 Senior","12","12","3.371","","14.323","14.323","20","758.429","16","37.112","48.502","47.467","10.0","0","Tony Kart","Whitesboro TX"
"Richard Fogarty","9","9","914","KA100 Senior","10","10","3.512","","17.835","17.835","20","761.941","15","37.405","48.122","47.248","10.0","0","Tony Kart","Dallas TX"
"Miguel Mier","10","10","977","KA100 Senior","9","9","3.933","","21.768","21.768","20","765.874","17","37.639","47.823","47.005","10.0","0","Exprit","Frisco TX"
"Andy Miller","11","11","903","KA100 Senior","13","13","8.923","","30.691","30.691","20","774.797","11","37.711","47.731","46.464","10.0","0","Tony Kart","Katy TX"
"Doug Foxworth","12","1","233","KA100 Masters","22","2","5.117","","35.808","0","20","779.914","4","37.986","47.386","46.159","10.0","0","CompKart","Castroville TX"
"Ross Smith","13","2","275","KA100 Masters","21","1","0.182","","35.990","0.182","20","780.096","20","38.07","47.281","46.148","10.0","0","Intrepid","Irving TX"
"Brooke Berry","14","12","924","KA100 Senior","8","8","9 Laps","","DNF","9 Laps","11","443.134","10","37.707","47.736","44.682","5.5","0","Tony Kart","Katy TX"
"Ethan Foxworth","15","13","904","KA100 Senior","15","15","3 Laps","","DNF","12 Laps","8","334.161","7","37.752","47.68","43.093","4.0","0","CompKart","Castroville TX"
"Gage Hembree","16","14","992","KA100 Senior","14","14","8:56.804","","DNF","2:06.859","8","870.965","7","38.012","47.353","16.533","4.0","0","FA Kart","Driftwood TX"
"Alan Trout","17","3","271","KA100 Masters","23","3","3 Laps","","DNF","15 Laps","5","220.569","3","40.74","44.183","40.804","2.5","0","CompKart","San Antonio TX"
"Caiden Mitchell","18","15","915","KA100 Senior","11","11","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Rockwall TX"
"Jett Morton","19","16","901","KA100 Senior","16","16","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Eric Sepulveda","20","17","918","KA100 Senior","17","17","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Harlingen TX"
