"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","KA 100 Junior by Kart Racing Solutions","1073743720","Practice 2","Practice","2020-07-24 16:00:00 UTC","2020-07-24 15:07:00 UTC","PROVISIONAL","11","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/1073743720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Xander Reed","1","1","833","KA100 Junior","1","1","","","","0","11","440.715","9","37.337","48.21","44.927","5.5","0","BirelART","Granbury TX"
"Peyton Phillips","2","2","807","KA100 Junior","5","5","0.208","","0.208","6 Laps","5","215.213","5","37.545","47.942","41.819","2.5","0","Tony Kart","Austin Tx"
"Noah Baker","3","3","849","KA100 Junior","17","17","0.069","","0.277","1 Lap","10","425.905","10","37.614","47.855","42.263","5.0","0","Tony Kart","Pinehurst TX"
"JD Lamping","4","4","825","KA100 Junior","2","2","0.051","","0.328","3 Laps","8","328.758","7","37.665","47.79","43.801","4.0","0","BirelART","Austin TX"
"Cole Kleck","5","5","811","KA100 Junior","6","6","0.001","","0.329","4.725","11","445.44","11","37.666","47.788","44.45","5.5","0","Tony Kart","San Antonio TX"
"Camryn Reed","6","6","809","KA100 Junior","11","11","0.081","","0.410","8.411","11","449.126","10","37.747","47.686","44.086","5.5","0","Kosmic Kart","Youngsville LA"
"Cameron Steller","7","7","823","KA100 Junior","7","7","0.221","","0.631","11.228","11","451.943","9","37.968","47.408","43.811","5.5","0","Tony Kart","McKinney TX"
"Myles Ho","8","8","846","KA100 Junior","9","9","0.007","","0.638","9.699","11","450.414","9","37.975","47.4","43.96","5.5","0","Exprit","Lubbock TX"
"Brayden Robertson","9","9","817","KA100 Junior","4","4","0.051","","0.689","3.518","11","444.233","5","38.026","47.336","44.571","5.5","0","Tony Kart","Mc Gregor  TX"
"Kingston Himes","10","10","888","KA100 Junior","3","3","0.126","","0.815","9.289","9","450.004","4","38.152","47.18","36.0","4.5","0","CompKart","Sanger TX"
"Ashlyn Speed","11","11","832","KA100 Junior","10","10","0.114","","0.929","12.805","11","453.52","7","38.266","47.039","43.658","5.5","0","Energy Kart","Mansfield TX"
"Robert Warren Jr.","12","12","824","KA100 Junior","12","12","0.009","","0.938","1 Lap","10","429.465","8","38.275","47.028","41.913","5.0","0","Redspeed","Mansfield TX"
"Keno Cadena","13","13","884","KA100 Junior","14","14","0.912","","1.850","1 Lap","10","425.805","8","39.187","45.934","42.273","5.0","0","CRG","Katy TX"
"Kaitlyn Zahorski","14","14","831","KA100 Junior","8","8","0.187","","2.037","1 Lap","10","425.552","3","39.374","45.715","42.298","5.0","0","BirelART","San Antonio TX"
"Maddy Kleck","15","15","878","KA100 Junior","15","15","0.267","","2.304","19.015","10","459.73","9","39.641","45.408","39.153","5.0","0","Tony Kart","San Antonio TX"
"Zachary Mabry","16","16","873","KA100 Junior","13","13","0.138","","2.442","8.815","10","449.53","10","39.779","45.25","40.042","5.0","0","BirelART","Magnolia Tx"
"Brayden Domingue","17","17","808","KA100 Junior","16","16","0.243","","2.685","3.734","10","444.449","8","40.022","44.975","40.5","5.0","0","OTK Redspeed","Duson LA"
"Alex Stanfield","18","18","855","KA100 Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Argyle TX"
