"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","Honda Kid Karts by Winding Road Racing","1073743729","Practice 3","Practice","2020-07-24 17:00:00 UTC","2020-07-24 17:07:00 UTC","PROVISIONAL","8","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/1073743729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Royce Vega","1","1","33","Honda Kid Kart","2","2","","","","0","8","408.419","8","50.634","35.549","35.258","4.0","0","Emmick","Rockwall Tx"
"William Smith","2","2","42","Honda Kid Kart","1","1","0.012","","0.223","0 Laps","8","408.249","5","50.646","35.541","35.273","4.0","0","Margay Kart","Sherman TX"
"Paxton Dyson","3","3","22","Honda Kid Kart","5","5","0.175","","0.398","9.957","8","418.376","6","50.821","35.418","34.419","4.0","0","Tony Kart","New Braunfels TX"
"Pasha Ali","4","4","48","Honda Kid Kart","4","4","1.336","","1.734","16.609","8","425.028","7","52.157","34.511","33.88","4.0","0","BirelART","Trophy Club TX"
"Aston Wyatt","5","5","21","Honda Kid Kart","3","3","0.766","","2.500","20.682","8","429.101","2","52.923","34.012","33.559","4.0","0","CRG Kart","Huntsville TX"
"Alex Chandler","6","6","26","Honda Kid Kart","8","8","0.266","","2.766","1 Lap","7","385.532","3","53.189","33.842","32.682","3.5","0","BirelART","Houston TX"
"Keagan Garrison","7","7","92","Honda Kid Kart","7","7","0.134","","2.900","1 Lap","7","392.108","5","53.323","33.757","32.134","3.5","0","BirelART","Brookshire TX"
"Tanner Barsch","8","8","51","Honda Kid Kart","9","","0.122","","3.022","2 Laps","6","407.867","3","53.445","33.679","26.479","3.0","0","BirelART","Roanoke TX"
"Charlie Iliffe","9","9","5","Honda Kid Kart","6","6","0.969","","3.991","1 Lap","7","402.46","3","54.414","33.08","31.307","3.5","0","CRG Kart","Austin TX"
"Evan Sepulveda","10","10","18","Honda Kid Kart","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Harlingen TX"
