"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Mini Swift by Alan Rudolph Racing Academy","1073743688","Practice 2","Practice","2020-07-24 14:40:00 UTC","2020-07-24 13:47:12 UTC","PROVISIONAL","10","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/1073743688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Davis Cunningham","1","1","125","Mini","8","8","","","","0","10","444.725","9","39.342","45.753","40.474","5.0","0","BirelART","Richmond TX"
"Ragan Saville","2","2","119","Mini","9","9","0.039","","0.039","0 Laps","10","444.54","9","39.381","45.707","40.491","5.0","0","BirelART","Conroe TX"
"Austin Roy","3","3","143","Mini","5","5","0.257","","0.296","0 Laps","10","436.312","5","39.638","45.411","41.255","5.0","0","BirelART","Cypress TX"
"Joey Domme","4","4","128","Mini","7","7","0.048","","0.344","0 Laps","10","440.487","5","39.686","45.356","40.864","5.0","0","FA Kart","Austin TX"
"Landon Skinner","5","5","171","Mini","3","3","0.086","","0.430","0 Laps","10","436.461","8","39.772","45.258","41.241","5.0","0","FA Kart","Combine TX"
"Cooper Shipman","6","6","114","Mini","4","4","0.058","","0.488","0 Laps","10","437.195","8","39.83","45.192","41.172","5.0","0","FA Kart","Austin TX"
"Nicholas George","7","7","148","Mini","6","6","0.046","","0.534","0 Laps","10","441.746","5","39.876","45.14","40.747","5.0","0","FA Kart","Fort Wort TX"
"Oscar Iliffe","8","8","117","Mini","1","1","0.018","","0.552","0 Laps","10","436.048","10","39.894","45.12","41.28","5.0","0","Tony Kart","Austin TX"
"Santiago Duran","9","9","176","Mini","11","11","0.213","","0.765","1 Lap","9","420.148","6","40.107","44.88","38.558","4.5","0","Kart Republic","League City TX"
"Helio Meza","10","10","127","Mini","2","2","0.011","","0.776","1 Lap","9","407.675","4","40.118","44.868","39.738","4.5","0","FA Kart","Spring TX"
"Clayton Ingram","11","11","122","Mini","10","10","0.396","","1.172","14.21","10","458.935","5","40.514","44.429","39.221","5.0","0","BirelART","Leander TX"
"Ethan Thomason","12","12","133","Mini","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Southlake TX"
