"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","206 Senior by Pryde Race Gear / 206 Masters by Ferris Mowers","1073743761","Practice 3","Practice","2020-07-24 17:50:00 UTC","2020-07-24 16:57:04 UTC","PROVISIONAL","9","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/1073743761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brian Van Cleve","1","1","653","206 Senior","4","5","","","","0","5","248.139","5","41.452","43.424","36.27","2.5","0","Ionic Edge","Prosper TX"
"Royce Johnson","2","2","624","206 Senior","1","1","0.274","","0.274","2:42.89","9","411.029","4","41.726","43.139","39.413","4.5","0","Tony Kart","Prosper TX"
"Miguel Mier","3","3","1","206 Senior","5","","0.014","","0.288","2:49.254","6","417.393","5","41.74","43.124","25.875","3.0","0","Exprit","Frisco TX"
"Mark Snyder","4","4","610","206 Senior","3","3","0.249","","0.537","2:47.091","9","415.23","6","41.989","42.868","39.015","4.5","0","Tony Kart","Southlake TX"
"Barry Peel","5","5","2","206 Senior","2","2","0.162","","0.699","2:49.439","9","417.578","4","42.151","42.704","38.795","4.5","0","Kosmic Kart","Houston TX"
"Zander Rogers","6","6","623","206 Senior","0","","","","","5 Laps","0","39.973","0","0.0","0.0","0.0","0.0","0","BirelART","Anna TX"
"Mark Snyder","7","7","610","206 Senior","3","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Southlake TX"
"Macon Moore","8","8","611","206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Baton Rouge LA"
"Ethan Wolfe","9","9","622","206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Weatherford TX"
"Chuck Jensen","10","10","689","206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Corinth TX"
